Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Portugal,PRT,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.90353003419836
Portugal,PRT,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.4850978931957
Portugal,PRT,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.9642248354928
Portugal,PRT,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.70960710306828
Portugal,PRT,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.81415070640195
Portugal,PRT,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.33885378742073
Portugal,PRT,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.92669185017184
Portugal,PRT,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.09044509314652
Portugal,PRT,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.22171408945219
Portugal,PRT,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.37977312432255
Portugal,PRT,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.40695118685804
Portugal,PRT,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.36116402674953
Portugal,PRT,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.41495023590579
Portugal,PRT,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.26712572371395
Portugal,PRT,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.98083498306698
Portugal,PRT,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.15513180472412
Portugal,PRT,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.05327361566464
Portugal,PRT,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.25585039693464
Portugal,PRT,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.51564557123351
Portugal,PRT,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.71331805705009
Portugal,PRT,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.67093382710769
Portugal,PRT,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.77951380551744
Portugal,PRT,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.52389934948293
Portugal,PRT,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48085943505505
Portugal,PRT,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34859618319037
Portugal,PRT,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.26246495255239
Portugal,PRT,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.57772550044623
Portugal,PRT,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.48234744647014
Portugal,PRT,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.59680978920013
Portugal,PRT,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.79803080821406
Portugal,PRT,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.03814719803327
Portugal,PRT,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.82483536745002
Portugal,PRT,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.05191493269052
Portugal,PRT,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.32286729228109
Portugal,PRT,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.66231951138076
Portugal,PRT,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.74040227552432
Portugal,PRT,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.66258336540039
Portugal,PRT,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.20260669335166
Portugal,PRT,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.13638997073453
Portugal,PRT,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.29125635253631
Portugal,PRT,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.91379121403239
Portugal,PRT,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.92892944603698
Portugal,PRT,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.79586709882911
Portugal,PRT,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.41794671936227
Portugal,PRT,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.95839285027445
Portugal,PRT,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.2046330909778
Portugal,PRT,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.83456437743948
Portugal,PRT,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.31909788229595
Portugal,PRT,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.09003967732814
Portugal,PRT,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.46001039822188
Portugal,PRT,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.64731794643869
Portugal,PRT,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.61487503008395
Portugal,PRT,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.50868834554565
Portugal,PRT,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.69862948277037
Portugal,PRT,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.83937363806107
Portugal,PRT,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.8508298509121
Portugal,PRT,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.12248707030965
Portugal,PRT,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.71201394130747
Portugal,PRT,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.1037594429228
Portugal,PRT,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.27166743525811
Portugal,PRT,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.58475392963638
Portugal,PRT,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.26595704597187
Portugal,PRT,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.26140436820524
Portugal,PRT,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.72199099998355
Portugal,PRT,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.92861103997505
Portugal,PRT,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.31391053113601
Portugal,PRT,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.01817390042286
Portugal,PRT,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.1226136310594
Portugal,PRT,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.20326971752841
Portugal,PRT,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.57619831735856
Portugal,PRT,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.90320319286816
Portugal,PRT,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.85305409028272
Portugal,PRT,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.28646558352087
Portugal,PRT,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.55979641965444
Portugal,PRT,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.37179997082649
Portugal,PRT,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.99306821477586
Portugal,PRT,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.82565106362998
Portugal,PRT,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.523318554277436
Portugal,PRT,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.07085909559634
Portugal,PRT,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.688746307156126
Portugal,PRT,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.75850112276842
Portugal,PRT,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.84307189621022
Portugal,PRT,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.65005390410932
Portugal,PRT,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.718012014863456
Portugal,PRT,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.855537474702998
Portugal,PRT,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.991536868668118
Portugal,PRT,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.30171408233274
Portugal,PRT,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.12690880072985
Portugal,PRT,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.13433690655169
Portugal,PRT,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.17795767050547
Portugal,PRT,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.25488666122909
Portugal,PRT,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.63604628664658
Portugal,PRT,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.36269057014065
Portugal,PRT,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.96344860323649
Portugal,PRT,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.4977510787588
Portugal,PRT,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,90.1226702587869
Portugal,PRT,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,99.0557238147756
Portugal,PRT,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,104.34088396643
Portugal,PRT,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,93.4057492440103
Portugal,PRT,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,97.008060916058
Portugal,PRT,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,102.625339753498
Portugal,PRT,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,111.263462002222
Portugal,PRT,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,119.834452412024
Portugal,PRT,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,129.750795087058
Portugal,PRT,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,143.087426445125
Portugal,PRT,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,152.949362558678
Portugal,PRT,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,156.258934216122
Portugal,PRT,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,155.604803651567
Portugal,PRT,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,159.861301937173
Portugal,PRT,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,151.481176609982
Portugal,PRT,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,142.235675042564
Portugal,PRT,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,133.41295217927
Portugal,PRT,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,124.773021846414
Portugal,PRT,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,121.19077411841
Portugal,PRT,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,120.671996162222
Portugal,PRT,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,119.052209613682
Portugal,PRT,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,115.00275429921
Portugal,PRT,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.46616
Portugal,PRT,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.44344
Portugal,PRT,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.50889
Portugal,PRT,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.66433
Portugal,PRT,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.36078
Portugal,PRT,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Portugal,PRT,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,39
Portugal,PRT,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.45492841956317
Portugal,PRT,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.07788130387014
Portugal,PRT,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.49098129382718
Portugal,PRT,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.63110963630025
Portugal,PRT,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.01686675642591
Portugal,PRT,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.05599679450989
Portugal,PRT,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.68252454210172
Portugal,PRT,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.67088333725959
Portugal,PRT,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.01060011289054
Portugal,PRT,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.56658137494531
Portugal,PRT,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.06148965083245
Portugal,PRT,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.03603807564845
Portugal,PRT,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.44857622553844
Portugal,PRT,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.92550248424357
Portugal,PRT,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.51226865573525
Portugal,PRT,2020,New businesses registered (number),IC.BUS.NREG,36076
Portugal,PRT,2019,New businesses registered (number),IC.BUS.NREG,46880
Portugal,PRT,2018,New businesses registered (number),IC.BUS.NREG,43114
Portugal,PRT,2017,New businesses registered (number),IC.BUS.NREG,37571
Portugal,PRT,2016,New businesses registered (number),IC.BUS.NREG,33651
Portugal,PRT,2015,New businesses registered (number),IC.BUS.NREG,34120
Portugal,PRT,2014,New businesses registered (number),IC.BUS.NREG,31860
Portugal,PRT,2013,New businesses registered (number),IC.BUS.NREG,32081
Portugal,PRT,2012,New businesses registered (number),IC.BUS.NREG,27803
Portugal,PRT,2011,New businesses registered (number),IC.BUS.NREG,31896
Portugal,PRT,2010,New businesses registered (number),IC.BUS.NREG,28501
Portugal,PRT,2009,New businesses registered (number),IC.BUS.NREG,28381
Portugal,PRT,2008,New businesses registered (number),IC.BUS.NREG,31324
Portugal,PRT,2007,New businesses registered (number),IC.BUS.NREG,34720
Portugal,PRT,2006,New businesses registered (number),IC.BUS.NREG,31849
Portugal,PRT,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Portugal,PRT,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.9
Portugal,PRT,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.9
Portugal,PRT,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.8
Portugal,PRT,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.8
Portugal,PRT,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,16.1
Portugal,PRT,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,23.4
Portugal,PRT,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,23.2
Portugal,PRT,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.9
Portugal,PRT,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,21.5
Portugal,PRT,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,16.3
Portugal,PRT,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,16.4
Portugal,PRT,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,11.3
Portugal,PRT,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,11.3
Portugal,PRT,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,9.1
Portugal,PRT,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,9.8
Portugal,PRT,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.9
Portugal,PRT,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,100
Portugal,PRT,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,96
Portugal,PRT,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,86.2
Portugal,PRT,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,67.1
Portugal,PRT,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,81.3
Portugal,PRT,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,76.4
Portugal,PRT,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,67.1
Portugal,PRT,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,72
Portugal,PRT,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,64.3
Portugal,PRT,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,63.7
Portugal,PRT,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,13.7
Portugal,PRT,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,7.2
Portugal,PRT,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,10.4
Portugal,PRT,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,5.7
Portugal,PRT,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.3
Portugal,PRT,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,22.2
Portugal,PRT,2019,Time required to get electricity (days),IC.ELC.TIME,65
Portugal,PRT,2018,Time required to get electricity (days),IC.ELC.TIME,65
Portugal,PRT,2017,Time required to get electricity (days),IC.ELC.TIME,65
Portugal,PRT,2016,Time required to get electricity (days),IC.ELC.TIME,65
