Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2014,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,7.84875392913818
Panama,PAN,2013,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,7.80641317367554
Panama,PAN,2012,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,8.9376916885376
Panama,PAN,2011,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,8.87077236175537
Panama,PAN,2010,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,10.0631952285767
Panama,PAN,2009,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,9.70165824890137
Panama,PAN,2008,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,11.0390472412109
Panama,PAN,2014,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.591669857501984
Panama,PAN,2013,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.345605373382568
Panama,PAN,2012,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.667426288127899
Panama,PAN,2011,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.630551517009735
Panama,PAN,2010,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.588404774665833
Panama,PAN,2009,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.386543184518814
Panama,PAN,2008,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.631645083427429
Panama,PAN,2014,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.08463525772095
Panama,PAN,2013,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,1.64120852947235
Panama,PAN,2012,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.43206548690796
Panama,PAN,2011,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.27534484863281
Panama,PAN,2010,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.43542504310608
Panama,PAN,2009,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,1.90394639968872
Panama,PAN,2008,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.83201622962952
Panama,PAN,2014,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,4.48804712295532
Panama,PAN,2013,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,4.12828063964844
Panama,PAN,2012,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,5.1666374206543
Panama,PAN,2011,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,5.01809883117676
Panama,PAN,2010,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,5.59944486618042
Panama,PAN,2009,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,5.01812696456909
Panama,PAN,2008,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,6.26054859161377
Panama,PAN,2014,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,9.27521896362305
Panama,PAN,2013,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,7.4797306060791
Panama,PAN,2012,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,11.1752967834473
Panama,PAN,2011,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,9.61075115203857
Panama,PAN,2010,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,10.7689924240112
Panama,PAN,2009,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,7.90449047088623
Panama,PAN,2008,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,13.8527889251709
Panama,PAN,2014,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,24.9734344482422
Panama,PAN,2013,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,24.2643642425537
Panama,PAN,2012,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,28.1328010559082
Panama,PAN,2011,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,26.6883945465088
Panama,PAN,2010,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,29.8100395202637
Panama,PAN,2009,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,26.9923648834229
Panama,PAN,2008,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,32.4667663574219
Panama,PAN,2014,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,22.7702560424805
Panama,PAN,2013,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,20.8733978271484
Panama,PAN,2012,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,19.4758071899414
Panama,PAN,2011,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,20.3429336547852
Panama,PAN,2010,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,17.2729263305664
Panama,PAN,2009,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,15.3987197875977
Panama,PAN,2008,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,15.6923751831055
Panama,PAN,2013,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,49.4
Panama,PAN,2012,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,49.9
Panama,PAN,2011,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,50.4
Panama,PAN,2010,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,54.1
Panama,PAN,2009,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,59.6
Panama,PAN,2008,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,59.4
Panama,PAN,2007,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,62.3
Panama,PAN,2006,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,64.4
Panama,PAN,2014,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,40.258228302002
Panama,PAN,2013,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,44.1954917907715
Panama,PAN,2012,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,43.7752990722656
Panama,PAN,2011,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,43.2986869812012
Panama,PAN,2010,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,47.4860687255859
Panama,PAN,2009,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,48.9017524719238
Panama,PAN,2008,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,50.5873413085938
Panama,PAN,2014,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,36.2216758728027
Panama,PAN,2013,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,34.076587677002
Panama,PAN,2012,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,36.152702331543
Panama,PAN,2011,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,35.5484580993652
Panama,PAN,2010,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,34.7154388427734
Panama,PAN,2009,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,35.2076988220215
Panama,PAN,2008,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,32.9751129150391
Panama,PAN,2014,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,2.72950887680054
Panama,PAN,2013,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,1.96513116359711
Panama,PAN,2012,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,3.59586524963379
Panama,PAN,2011,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,2.92139053344727
Panama,PAN,2010,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,2.94738674163818
Panama,PAN,2009,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,2.02259755134583
Panama,PAN,2008,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,3.70008945465088
Panama,PAN,2014,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,9.72214508056641
Panama,PAN,2013,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,8.71326637268066
Panama,PAN,2012,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,11.2973308563232
Panama,PAN,2011,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,10.2363862991333
Panama,PAN,2010,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,11.2043352127075
Panama,PAN,2009,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,9.05456924438477
Panama,PAN,2008,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,13.0961685180664
Panama,PAN,2014,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,18.4870414733887
Panama,PAN,2013,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,18.5188598632813
Panama,PAN,2012,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,20.5588531494141
Panama,PAN,2011,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,19.6212711334229
Panama,PAN,2010,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,21.8665142059326
Panama,PAN,2009,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,20.3173160552979
Panama,PAN,2008,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,23.9187698364258
Panama,PAN,2014,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,1.17399680614471
Panama,PAN,2013,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,0.740939795970917
Panama,PAN,2012,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,1.57799577713013
Panama,PAN,2011,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,1.27860152721405
Panama,PAN,2010,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,1.1981383562088
Panama,PAN,2009,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,0.739083230495453
Panama,PAN,2008,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,1.4292950630188
Panama,PAN,2014,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,5.00631713867188
Panama,PAN,2013,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,4.14796686172485
Panama,PAN,2012,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,5.99353456497192
Panama,PAN,2011,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,5.27079296112061
Panama,PAN,2010,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,5.62281036376953
Panama,PAN,2009,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,4.24917697906494
Panama,PAN,2008,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,6.80157423019409
Panama,PAN,2014,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,10.8138217926025
Panama,PAN,2013,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,10.1481561660767
Panama,PAN,2012,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,12.3335361480713
Panama,PAN,2011,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,11.4424848556519
Panama,PAN,2010,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,12.6140260696411
Panama,PAN,2009,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,10.873836517334
Panama,PAN,2008,Poverty Severity ($4 a day)-Rural,1.1.PSev.Poor4uds,14.2724494934082
Panama,PAN,2014,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,1.02404034137726
Panama,PAN,2013,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,0.497884482145309
Panama,PAN,2012,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,0.969697892665863
Panama,PAN,2011,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,1.03795039653778
Panama,PAN,2010,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,1.17640936374664
Panama,PAN,2009,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,0.859226584434509
Panama,PAN,2008,Poverty Headcount ($1.90 a day)-Urban,1.2.HCount.1.90usd,0.834014773368835
Panama,PAN,2014,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,2.77306270599365
Panama,PAN,2013,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,2.47799491882324
Panama,PAN,2012,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,3.44774222373962
Panama,PAN,2011,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,3.70165705680847
Panama,PAN,2010,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,4.0455756187439
Panama,PAN,2009,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,4.18254089355469
Panama,PAN,2008,Poverty Headcount ($2.50 a day)-Urban,1.2.HCount.2.5usd,4.42103958129883
Panama,PAN,2014,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,52.896915435791
Panama,PAN,2013,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,51.4124069213867
Panama,PAN,2012,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,50.0699691772461
Panama,PAN,2011,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,48.5825843811035
Panama,PAN,2010,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,45.4766044616699
Panama,PAN,2009,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,43.632007598877
Panama,PAN,2008,Middle Class ($10-50 a day) Headcount-Urban,1.2.HCount.Mid10to50,44.2777442932129
Panama,PAN,2013,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,13.8
Panama,PAN,2012,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,14.7
Panama,PAN,2011,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,15.3
Panama,PAN,2010,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,16.6
Panama,PAN,2009,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,19.1
Panama,PAN,2008,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,19.6
Panama,PAN,2007,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,22.1
Panama,PAN,2006,Official Moderate Poverty Rate-Urban,1.2.HCount.Ofcl,23.6
Panama,PAN,2014,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,7.99879121780396
Panama,PAN,2013,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,8.13740348815918
Panama,PAN,2012,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,9.25678253173828
Panama,PAN,2011,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,9.70489501953125
Panama,PAN,2010,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,11.078104019165
Panama,PAN,2009,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,12.3162879943848
Panama,PAN,2008,Poverty Headcount ($4 a day)-Urban,1.2.HCount.Poor4uds,12.5857467651367
Panama,PAN,2014,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,33.6231231689453
Panama,PAN,2013,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,34.3327865600586
Panama,PAN,2012,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,35.3433609008789
Panama,PAN,2011,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,36.4608955383301
Panama,PAN,2010,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,39.2388916015625
Panama,PAN,2009,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,39.9749221801758
Panama,PAN,2008,Vulnerable ($4-10 a day) Headcount-Urban,1.2.HCount.Vul4to10,39.2164115905762
Panama,PAN,2014,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.446750074625015
Panama,PAN,2013,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.201872229576111
Panama,PAN,2012,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.347946763038635
Panama,PAN,2011,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.433049440383911
Panama,PAN,2010,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.432070910930634
Panama,PAN,2009,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.335238307714462
Panama,PAN,2008,Poverty Gap ($1.90 a day)-Urban,1.2.PGap.1.90usd,0.325440227985382
Panama,PAN,2014,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,1.05353212356567
Panama,PAN,2013,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,0.722057044506073
Panama,PAN,2012,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,1.21355354785919
Panama,PAN,2011,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,1.29758512973785
Panama,PAN,2010,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,1.31099224090576
Panama,PAN,2009,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,1.26134610176086
Panama,PAN,2008,Poverty Gap ($2.50 a day)-Urban,1.2.PGap.2.5usd,1.29911780357361
Panama,PAN,2014,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,2.53911089897156
Panama,PAN,2013,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,2.31960272789001
Panama,PAN,2012,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,3.0205397605896
Panama,PAN,2011,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,3.24387073516846
Panama,PAN,2010,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,3.60399746894836
Panama,PAN,2009,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,3.83385920524597
Panama,PAN,2008,Poverty Gap ($4 a day)-Urban,1.2.PGap.Poor4uds,3.86712169647217
Panama,PAN,2014,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.301026433706284
Panama,PAN,2013,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.143118903040886
Panama,PAN,2012,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.203791230916977
Panama,PAN,2011,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.291356772184372
Panama,PAN,2010,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.2547367811203
Panama,PAN,2009,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.191676840186119
Panama,PAN,2008,Poverty Severity ($1.90 a day)-Urban,1.2.PSev.1.90usd,0.187482818961143
Panama,PAN,2014,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.626403748989105
Panama,PAN,2013,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.357271105051041
Panama,PAN,2012,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.618670642375946
Panama,PAN,2011,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.707502365112305
Panama,PAN,2010,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.691173255443573
Panama,PAN,2009,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.607621490955353
Panama,PAN,2008,Poverty Severity ($2.50 a day)-Urban,1.2.PSev.2.5usd,0.621613204479218
Panama,PAN,2014,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.33080923557281
Panama,PAN,2013,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.04495894908905
Panama,PAN,2012,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.51746439933777
Panama,PAN,2011,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.65552175045013
Panama,PAN,2010,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.76081502437592
Panama,PAN,2009,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.78138661384583
Panama,PAN,2008,Poverty Severity ($4 a day)-Urban,1.2.PSev.Poor4uds,1.79921352863312
Panama,PAN,2009,Coverage: Mathematics Proficiency Level 2,2.0.cov.Math.pl_2.all,25.771124301062
Panama,PAN,2009,"Coverage: Mathematics Proficiency Level 2, Private schools",2.0.cov.Math.pl_2.prv,61.4466547204104
Panama,PAN,2009,"Coverage: Mathematics Proficiency Level 2, Public schools",2.0.cov.Math.pl_2.pub,12.2431445568513
Panama,PAN,2009,Coverage: Mathematics Proficiency Level 3,2.0.cov.Math.pl_3.all,10.6350082802543
Panama,PAN,2009,"Coverage: Mathematics Proficiency Level 3, Private schools",2.0.cov.Math.pl_3.prv,30.8187671289407
Panama,PAN,2009,"Coverage: Mathematics Proficiency Level 3, Public schools",2.0.cov.Math.pl_3.pub,2.53458547098098
Panama,PAN,2009,Coverage: Reading Proficiency Level 2,2.0.cov.Read.pl_2.all,41.1986336254579
Panama,PAN,2009,"Coverage: Reading Proficiency Level 2, Private schools",2.0.cov.Read.pl_2.prv,79.8372517452048
Panama,PAN,2009,"Coverage: Reading Proficiency Level 2, Public schools",2.0.cov.Read.pl_2.pub,26.5196534893851
