Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.4759368896484
Cuba,CUB,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.1505393981934
Cuba,CUB,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.2641525268555
Cuba,CUB,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.8571434020996
Cuba,CUB,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.0476188659668
Cuba,CUB,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.3809509277344
Cuba,CUB,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.2380981445313
Cuba,CUB,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.7142868041992
Cuba,CUB,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.7619018554688
Cuba,CUB,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.8095245361328
Cuba,CUB,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.9038467407227
Cuba,CUB,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,67.2985763549805
Cuba,CUB,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,70.1421813964844
Cuba,CUB,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.5639801025391
Cuba,CUB,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.3809509277344
Cuba,CUB,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.2488021850586
Cuba,CUB,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.3009719848633
Cuba,CUB,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.3009719848633
Cuba,CUB,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.1951217651367
Cuba,CUB,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,70.7317047119141
Cuba,CUB,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.9211807250977
Cuba,CUB,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.5449752807617
Cuba,CUB,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.1904754638672
Cuba,CUB,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.0638275146484
Cuba,CUB,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.3315505981445
Cuba,CUB,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,75.8064498901367
Cuba,CUB,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.205471202731133
Cuba,CUB,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.209485873579979
Cuba,CUB,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.174625843763351
Cuba,CUB,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.1689582914114
Cuba,CUB,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.158998593688011
Cuba,CUB,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.151566401124001
Cuba,CUB,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.171271979808807
Cuba,CUB,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.165427356958389
Cuba,CUB,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.168420940637589
Cuba,CUB,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.177754431962967
Cuba,CUB,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.172808662056923
Cuba,CUB,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.186668202280998
Cuba,CUB,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.189967378973961
Cuba,CUB,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.195580825209618
Cuba,CUB,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.186139971017838
Cuba,CUB,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.185640648007393
Cuba,CUB,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.184396684169769
Cuba,CUB,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.196363374590874
Cuba,CUB,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.203665420413017
Cuba,CUB,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.212354525923729
Cuba,CUB,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.212332636117935
Cuba,CUB,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
Cuba,CUB,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Cuba,CUB,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Cuba,CUB,2022,Government Effectiveness: Estimate,GE.EST,-0.350331842899323
Cuba,CUB,2021,Government Effectiveness: Estimate,GE.EST,-0.248740553855896
Cuba,CUB,2020,Government Effectiveness: Estimate,GE.EST,-0.203546971082687
Cuba,CUB,2019,Government Effectiveness: Estimate,GE.EST,-0.177793011069298
Cuba,CUB,2018,Government Effectiveness: Estimate,GE.EST,-0.250046610832214
Cuba,CUB,2017,Government Effectiveness: Estimate,GE.EST,-0.198374405503273
Cuba,CUB,2016,Government Effectiveness: Estimate,GE.EST,-0.123933307826519
Cuba,CUB,2015,Government Effectiveness: Estimate,GE.EST,0.00330557837150991
Cuba,CUB,2014,Government Effectiveness: Estimate,GE.EST,-0.034200482070446
Cuba,CUB,2013,Government Effectiveness: Estimate,GE.EST,-0.409548580646515
Cuba,CUB,2012,Government Effectiveness: Estimate,GE.EST,-0.376645594835281
Cuba,CUB,2011,Government Effectiveness: Estimate,GE.EST,-0.34895133972168
Cuba,CUB,2010,Government Effectiveness: Estimate,GE.EST,-0.334806829690933
Cuba,CUB,2009,Government Effectiveness: Estimate,GE.EST,-0.336485356092453
Cuba,CUB,2008,Government Effectiveness: Estimate,GE.EST,-0.358942687511444
Cuba,CUB,2007,Government Effectiveness: Estimate,GE.EST,-0.186341270804405
Cuba,CUB,2006,Government Effectiveness: Estimate,GE.EST,-0.242226630449295
Cuba,CUB,2005,Government Effectiveness: Estimate,GE.EST,-0.535868942737579
Cuba,CUB,2004,Government Effectiveness: Estimate,GE.EST,-0.454463213682175
Cuba,CUB,2003,Government Effectiveness: Estimate,GE.EST,-0.35368737578392
Cuba,CUB,2002,Government Effectiveness: Estimate,GE.EST,-0.58433610200882
Cuba,CUB,2000,Government Effectiveness: Estimate,GE.EST,-0.368335545063019
Cuba,CUB,1998,Government Effectiveness: Estimate,GE.EST,-0.504450857639313
Cuba,CUB,1996,Government Effectiveness: Estimate,GE.EST,-0.908112823963165
Cuba,CUB,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Cuba,CUB,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Cuba,CUB,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Cuba,CUB,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Cuba,CUB,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Cuba,CUB,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Cuba,CUB,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Cuba,CUB,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Cuba,CUB,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Cuba,CUB,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Cuba,CUB,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Cuba,CUB,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Cuba,CUB,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Cuba,CUB,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Cuba,CUB,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Cuba,CUB,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Cuba,CUB,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,37.2641525268555
Cuba,CUB,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,41.9047622680664
Cuba,CUB,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.761905670166
Cuba,CUB,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.2857131958008
Cuba,CUB,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.2857131958008
Cuba,CUB,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.761905670166
Cuba,CUB,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.6190490722656
Cuba,CUB,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,53.8095245361328
Cuba,CUB,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,54.3269233703613
Cuba,CUB,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,41.2322273254395
Cuba,CUB,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,42.6540298461914
Cuba,CUB,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,43.1279602050781
Cuba,CUB,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,42.1052627563477
Cuba,CUB,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,44.9760780334473
Cuba,CUB,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,43.2038841247559
Cuba,CUB,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,50.970874786377
Cuba,CUB,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.3170738220215
Cuba,CUB,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,35.7843132019043
Cuba,CUB,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,42.2885589599609
Cuba,CUB,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,45.9459457397461
Cuba,CUB,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,34.0540542602539
Cuba,CUB,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,43.1693992614746
Cuba,CUB,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,33.8797798156738
Cuba,CUB,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,19.6721305847168
Cuba,CUB,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.7547168731689
Cuba,CUB,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,25.7142848968506
Cuba,CUB,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,27.619047164917
Cuba,CUB,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,31.9047622680664
Cuba,CUB,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,28.0952377319336
Cuba,CUB,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,30.4761905670166
Cuba,CUB,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,34.2857131958008
Cuba,CUB,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,38.5714302062988
Cuba,CUB,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,37.5
Cuba,CUB,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,24.1706161499023
Cuba,CUB,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,25.5924167633057
Cuba,CUB,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,25.5924167633057
Cuba,CUB,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,27.7511959075928
Cuba,CUB,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,26.7942581176758
Cuba,CUB,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,24.2718448638916
Cuba,CUB,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,31.0679607391357
Cuba,CUB,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,32.1951217651367
Cuba,CUB,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,21.5686283111572
Cuba,CUB,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,22.8855724334717
Cuba,CUB,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,29.1891899108887
Cuba,CUB,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,17.8378372192383
Cuba,CUB,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,24.5901641845703
Cuba,CUB,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.218578338623
Cuba,CUB,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,7.65027332305908
Cuba,CUB,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,58.0188674926758
Cuba,CUB,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,60
Cuba,CUB,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,60.9523811340332
Cuba,CUB,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,61.4285697937012
Cuba,CUB,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,59.0476188659668
Cuba,CUB,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,60
Cuba,CUB,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,64.7619018554688
Cuba,CUB,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,66.6666641235352
Cuba,CUB,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,66.3461532592773
Cuba,CUB,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,53.0805702209473
Cuba,CUB,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,55.9241714477539
Cuba,CUB,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,56.8720397949219
Cuba,CUB,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,56.9377975463867
Cuba,CUB,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,57.4162673950195
Cuba,CUB,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,57.2815551757813
Cuba,CUB,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,59.7087364196777
Cuba,CUB,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,58.5365867614746
Cuba,CUB,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,48.529411315918
Cuba,CUB,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,53.233829498291
Cuba,CUB,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,56.2162170410156
Cuba,CUB,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,47.027027130127
Cuba,CUB,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,56.2841529846191
Cuba,CUB,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.8196716308594
Cuba,CUB,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,31.6939888000488
Cuba,CUB,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.296128839254379
