Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0165437904181836
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,28.0882913071171
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,21.0121570949798
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.6228567860685
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00868303632764248
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,5.58689768276847
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,2.98640821077956
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.83798465901049
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.58008853059428
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,2.14968683427336
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.595909339062385
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.47567751286483
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.181648800635218
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.01062199798668
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.218223606268513
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.58889639117325
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.39157954773973
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.8715469625799
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.51113827455882
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.5602633163523
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.847797132813806
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.85564240846176
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0843279799039959
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.299813224428396
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.12067691314235
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.52668975421776
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.89322930045615
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2980
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2621
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3781
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3857
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4822
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5585
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4650
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4825
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4370
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3530
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3095
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3580
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3055
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2880
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2718
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2279
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2049
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1894
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1847
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1686
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1177
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1013
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1387
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1320
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1380
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1260
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1640
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1710
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2760
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2930
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2905
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2839
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2260
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2104
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1787
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1700
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1600
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1500
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1500
"Korea, Dem. People’s Rep.",PRK,1980,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1200
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,0.452979838850364
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,0.505146224929811
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,0.629251912457564
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,1.37557384168209
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,2.88569214260795
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,2.74261589205188
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,3.73833099453722
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,8.1913115782891
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,3.98607447764413
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,5.91245965552158
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,12.4239086632085
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,9.49172810726209
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,8.23693908045555
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,13.5986959623305
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,20.4109742167884
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,24.7722882914549
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,25.925913384461
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,30.3955868669139
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,50.3439250343741
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.5646088952905
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,39.9763135602789
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.3219898693644
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,39.6088833546183
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,32.4519464591902
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,42.5327176737958
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,41.9977970319607
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,38.4288973057778
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.5320460007262
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.2344559070958
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.6227466712333
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,54.1594426952866
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,51.3106755183625
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,61.6402780529062
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,56.9422695393058
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,59.7583758359535
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,61.3640040195029
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,62.4683612762554
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,62.2654209316487
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,62.2516092995598
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.5504597348872
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.5507726298414
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,5.1756858423595
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.68477795455395
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.00680568912662
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.52205491361978
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.1832822724547
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.69723351767867
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.0778706525604
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.1523879640089
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,23.3392590970373
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,41.892176815403
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,42.0130216480925
"Korea, Dem. People’s Rep.",PRK,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,44.8421875284266
"Korea, Dem. People’s Rep.",PRK,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,36.0122498500399
"Korea, Dem. People’s Rep.",PRK,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,28.7298719102975
"Korea, Dem. People’s Rep.",PRK,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,28.188294759101
"Korea, Dem. People’s Rep.",PRK,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,37.598898897143
"Korea, Dem. People’s Rep.",PRK,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,26.6383714446712
"Korea, Dem. People’s Rep.",PRK,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.86082552616
"Korea, Dem. People’s Rep.",PRK,1999,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,25.1963564876209
"Korea, Dem. People’s Rep.",PRK,1998,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,16.92475822173
"Korea, Dem. People’s Rep.",PRK,1997,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,17.4086849630702
"Korea, Dem. People’s Rep.",PRK,1996,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,36.7290490364638
"Korea, Dem. People’s Rep.",PRK,1995,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,17.8220889247982
"Korea, Dem. People’s Rep.",PRK,1994,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,18.3689262908983
"Korea, Dem. People’s Rep.",PRK,1993,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,15.2992087159721
"Korea, Dem. People’s Rep.",PRK,1992,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,8.04612742181423
"Korea, Dem. People’s Rep.",PRK,1991,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,8.98517361099793
"Korea, Dem. People’s Rep.",PRK,1990,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.2347115389739
"Korea, Dem. People’s Rep.",PRK,1989,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.42645294445378
"Korea, Dem. People’s Rep.",PRK,1988,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,15.4897053841793
"Korea, Dem. People’s Rep.",PRK,1987,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.30695392996703
"Korea, Dem. People’s Rep.",PRK,1986,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.24175300139286
"Korea, Dem. People’s Rep.",PRK,1985,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.84229469549097
"Korea, Dem. People’s Rep.",PRK,1984,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.03099927314895
"Korea, Dem. People’s Rep.",PRK,1983,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.10342739473389
"Korea, Dem. People’s Rep.",PRK,1982,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.39572603054815
"Korea, Dem. People’s Rep.",PRK,1981,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.74715004498059
"Korea, Dem. People’s Rep.",PRK,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,92.9965604262624
"Korea, Dem. People’s Rep.",PRK,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,85.9440811452288
"Korea, Dem. People’s Rep.",PRK,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,94.1950622451829
"Korea, Dem. People’s Rep.",PRK,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,93.939648203764
"Korea, Dem. People’s Rep.",PRK,2015,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,88.1075021682654
"Korea, Dem. People’s Rep.",PRK,2014,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,90.7353291943283
"Korea, Dem. People’s Rep.",PRK,2013,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,86.0783867330081
"Korea, Dem. People’s Rep.",PRK,2012,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,82.1114549040322
"Korea, Dem. People’s Rep.",PRK,2011,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,82.9360548697955
"Korea, Dem. People’s Rep.",PRK,2010,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,63.9351523804695
"Korea, Dem. People’s Rep.",PRK,2009,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,64.2368322397542
"Korea, Dem. People’s Rep.",PRK,2008,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,48.6160950773349
"Korea, Dem. People’s Rep.",PRK,2007,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,49.7500392714519
