Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,1.90476191043854
Somalia,SOM,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,0.476190477609634
Somalia,SOM,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,0.476190477609634
Somalia,SOM,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,0.952380955219269
Somalia,SOM,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,0.476190477609634
Somalia,SOM,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,0
Somalia,SOM,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,2.11640214920044
Somalia,SOM,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,13.2275133132935
Somalia,SOM,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,5.85106372833252
Somalia,SOM,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,8.55614948272705
Somalia,SOM,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,5.37634420394897
Somalia,SOM,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Somalia,SOM,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,4.24528312683105
Somalia,SOM,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,4.2857141494751
Somalia,SOM,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,6.66666650772095
Somalia,SOM,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,4.7619047164917
Somalia,SOM,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,3.33333325386047
Somalia,SOM,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,4.2857141494751
Somalia,SOM,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,5.7142858505249
Somalia,SOM,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,5.2380952835083
Somalia,SOM,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,4.807692527771
Somalia,SOM,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,6.16113758087158
Somalia,SOM,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,3.79146909713745
Somalia,SOM,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,2.36966824531555
Somalia,SOM,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,1.90476191043854
Somalia,SOM,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,2.87081336975098
Somalia,SOM,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,1.94174754619598
Somalia,SOM,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,3.88349509239197
Somalia,SOM,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,4.3902440071106
Somalia,SOM,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,6.34146356582642
Somalia,SOM,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,3.44827580451965
Somalia,SOM,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,10.0529098510742
Somalia,SOM,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,37.037036895752
Somalia,SOM,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,31.9148941040039
Somalia,SOM,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,32.6203193664551
Somalia,SOM,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,26.3440856933594
Somalia,SOM,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.180312275886536
Somalia,SOM,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.181901291012764
Somalia,SOM,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.168741852045059
Somalia,SOM,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.162901610136032
Somalia,SOM,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.161601960659027
Somalia,SOM,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.149957582354546
Somalia,SOM,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.166903391480446
Somalia,SOM,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.160977646708488
Somalia,SOM,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.167209774255753
Somalia,SOM,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.175962418317795
Somalia,SOM,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.173637866973877
Somalia,SOM,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.197826281189919
Somalia,SOM,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.201688140630722
Somalia,SOM,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.209033280611038
Somalia,SOM,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.232011198997498
Somalia,SOM,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.227253809571266
Somalia,SOM,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.218894824385643
Somalia,SOM,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.220549002289772
Somalia,SOM,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.221765294671059
Somalia,SOM,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.25475338101387
Somalia,SOM,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.311687022447586
Somalia,SOM,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.329849034547806
Somalia,SOM,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.310343265533447
Somalia,SOM,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.315914034843445
Somalia,SOM,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,16000000
Somalia,SOM,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,23700000
Somalia,SOM,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,7774711.37218317
Somalia,SOM,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2694958
Somalia,SOM,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.74798379617935e-06
Somalia,SOM,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.00376375854669e-05
Somalia,SOM,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.92072449627144e-06
Somalia,SOM,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.41379109105893e-06
Somalia,SOM,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,16023440.251287
Somalia,SOM,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,23661728.66294
Somalia,SOM,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,7774710.92218304
Somalia,SOM,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,2687840.87125599
Somalia,SOM,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,6.75786969842079e-06
Somalia,SOM,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,1.00214285638922e-05
Somalia,SOM,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,3.92072426933999e-06
Somalia,SOM,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,1.41005740273718e-06
Somalia,SOM,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,366960824.03
Somalia,SOM,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,165673469.57
Somalia,SOM,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,96986227.4255556
Somalia,SOM,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,105737158.542222
Somalia,SOM,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,72.4456081201565
Somalia,SOM,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,48.8820434171537
Somalia,SOM,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,35.1022617488866
Somalia,SOM,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,42.5919120388842
Somalia,SOM,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,211276682.053511
Somalia,SOM,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,229737481.446056
Somalia,SOM,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,183418822.5988
Somalia,SOM,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,142643881.561256
Somalia,SOM,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,8.91057266879768e-05
Somalia,SOM,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,9.73004885465583e-05
Somalia,SOM,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,9.24966389637749e-05
Somalia,SOM,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,7.48318337225921e-05
Somalia,SOM,2018,Taxes on exports (current LCU),GC.TAX.EXPT.CN,671720
Somalia,SOM,2017,Taxes on exports (current LCU),GC.TAX.EXPT.CN,456735
Somalia,SOM,2018,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.374613782619507
Somalia,SOM,2017,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.320472458585893
Somalia,SOM,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,32315534.1835111
Somalia,SOM,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,47057470.9260556
Somalia,SOM,2018,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,69960137.7872444
Somalia,SOM,2017,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,46284660.0390333
Somalia,SOM,2020,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,6.37975056830801
Somalia,SOM,2019,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,13.8843312865914
Somalia,SOM,2018,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,25.320698967088
Somalia,SOM,2017,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,18.6438920461909
Somalia,SOM,2020,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,91054110.35
Somalia,SOM,2019,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,96563118.79
Somalia,SOM,2018,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,99662661.8
Somalia,SOM,2017,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,92330190.98
Somalia,SOM,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,65.2380670406406
Somalia,SOM,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,55.7357929725202
Somalia,SOM,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,55.5812045537227
Somalia,SOM,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,64.7843570233628
Somalia,SOM,2020,Taxes on international trade (current LCU),GC.TAX.INTT.CN,91054110.35
Somalia,SOM,2019,Taxes on international trade (current LCU),GC.TAX.INTT.CN,108977899.79
Somalia,SOM,2018,Taxes on international trade (current LCU),GC.TAX.INTT.CN,100713616.8
Somalia,SOM,2017,Taxes on international trade (current LCU),GC.TAX.INTT.CN,92786925.98
Somalia,SOM,2020,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,17.9759526472131
Somalia,SOM,2019,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,32.1539860478036
Somalia,SOM,2018,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,36.4513171862908
Somalia,SOM,2017,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,37.3754377759314
Somalia,SOM,2020,Other taxes (current LCU),GC.TAX.OTHR.CN,3781771.01
Somalia,SOM,2019,Other taxes (current LCU),GC.TAX.OTHR.CN,5753760
Somalia,SOM,2020,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.7465993170111
Somalia,SOM,2019,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.69764988239741
Somalia,SOM,2020,Tax revenue (current LCU),GC.TAX.TOTL.CN,139572054.293511
Somalia,SOM,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,173251538.446056
Somalia,SOM,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,179310007.043244
Somalia,SOM,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,142519267.339033
Somalia,SOM,2020,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.88643725482548e-05
Somalia,SOM,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,7.33770529133372e-05
Somalia,SOM,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,9.04245962822977e-05
Somalia,SOM,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,7.47664603560319e-05
Somalia,SOM,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,12420638.75
Somalia,SOM,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,11462407.73
Somalia,SOM,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,8636252.456
Somalia,SOM,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3447681.32
Somalia,SOM,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.45208934731128
Somalia,SOM,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.3819893660538
Somalia,SOM,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.12572209773464
Somalia,SOM,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,1.38875813899338
Somalia,SOM,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,8.89908715098525
Somalia,SOM,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,6.61604960787633
Somalia,SOM,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,4.8163806350848
Somalia,SOM,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,2.41909840288363
Somalia,SOM,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,223558736.14
Somalia,SOM,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,162805895.91
Somalia,SOM,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,143883276.36
Somalia,SOM,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,129780992.55
Somalia,SOM,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,47.2827424805499
Somalia,SOM,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,54.1845500896153
Somalia,SOM,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,55.628206045342
Somalia,SOM,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,54.2517512734668
Somalia,SOM,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,80353702.3622236
Somalia,SOM,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,92591480.9731156
Somalia,SOM,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,83398047.4566169
Somalia,SOM,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,86091818.43
Somalia,SOM,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,16.9948331331257
Somalia,SOM,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,30.8160076796782
Somalia,SOM,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,32.2433842560568
Somalia,SOM,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,35.9885668029962
Somalia,SOM,2020,Interest payments (current LCU),GC.XPN.INTP.CN,14444846.36
Somalia,SOM,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.85170952926266
Somalia,SOM,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,3.05508951429783
Somalia,SOM,2019,Other expense (current LCU),GC.XPN.OTHR.CN,265140.25
Somalia,SOM,2018,Other expense (current LCU),GC.XPN.OTHR.CN,834834
Somalia,SOM,2017,Other expense (current LCU),GC.XPN.OTHR.CN,4130686.84
Somalia,SOM,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,0.0882431503883619
Somalia,SOM,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,0.322763832882579
Somalia,SOM,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,1.72673201698566
Somalia,SOM,2020,Expense (current LCU),GC.XPN.TOTL.CN,472812540.922224
Somalia,SOM,2019,Expense (current LCU),GC.XPN.TOTL.CN,300465530.563116
Somalia,SOM,2018,Expense (current LCU),GC.XPN.TOTL.CN,258651656.396617
Somalia,SOM,2017,Expense (current LCU),GC.XPN.TOTL.CN,239219913.65
Somalia,SOM,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,0.000199408210298347
Somalia,SOM,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,0.000127255869312978
Somalia,SOM,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,0.000130435952756229
Somalia,SOM,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,0.000125496197982402
Somalia,SOM,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,154455256.06
Somalia,SOM,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,44803013.43
Somalia,SOM,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,30535498.58
Somalia,SOM,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,19216415.83
Somalia,SOM,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,32.6673348720265
Somalia,SOM,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,14.911199080318
Somalia,SOM,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,11.8056458657186
Somalia,SOM,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,8.03294990655139
Somalia,SOM,2022,Government Effectiveness: Estimate,GE.EST,-2.02636790275574
Somalia,SOM,2021,Government Effectiveness: Estimate,GE.EST,-2.08389329910278
Somalia,SOM,2020,Government Effectiveness: Estimate,GE.EST,-2.13139939308167
Somalia,SOM,2019,Government Effectiveness: Estimate,GE.EST,-2.2808883190155
Somalia,SOM,2018,Government Effectiveness: Estimate,GE.EST,-2.21182322502136
Somalia,SOM,2017,Government Effectiveness: Estimate,GE.EST,-2.25891923904419
Somalia,SOM,2016,Government Effectiveness: Estimate,GE.EST,-2.20610427856445
