Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,82421671.8976401
Cyprus,CYP,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,84722701.2175665
Cyprus,CYP,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,69135247.7595819
Cyprus,CYP,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,26269838.5929226
Cyprus,CYP,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13081391.4525974
Cyprus,CYP,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13262008.2880184
Cyprus,CYP,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14628467.4039143
Cyprus,CYP,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15279294.4450718
Cyprus,CYP,1992,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20909864.5808212
Cyprus,CYP,1991,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17225471.7356924
Cyprus,CYP,1990,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10915125.9814745
Cyprus,CYP,1989,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11321710.2723798
Cyprus,CYP,1988,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10929457.4953041
Cyprus,CYP,1987,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9769348.11599681
Cyprus,CYP,1986,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10228834.795794
Cyprus,CYP,1985,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7672814.02090661
Cyprus,CYP,1984,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7478085.8929988
Cyprus,CYP,1983,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5506599.86618501
Cyprus,CYP,1982,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6100307.19469676
Cyprus,CYP,1981,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9254189.25037846
Cyprus,CYP,1980,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5098403.62711275
Cyprus,CYP,1979,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3103453.35858553
Cyprus,CYP,1978,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2141828.7785852
Cyprus,CYP,1977,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,980100.103209533
Cyprus,CYP,1976,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1461647.49530134
Cyprus,CYP,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,31.6922145649159
Cyprus,CYP,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,27.746434318656
Cyprus,CYP,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,25.2467905178114
Cyprus,CYP,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,18.733724723283
Cyprus,CYP,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,16.2394074413597
Cyprus,CYP,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,16.3239113462467
Cyprus,CYP,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.5841281241273
Cyprus,CYP,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.49177039369067
Cyprus,CYP,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.82204746391695
Cyprus,CYP,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.42481317239952
Cyprus,CYP,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.61890242289685
Cyprus,CYP,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.87211829965849
Cyprus,CYP,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.66045297048378
Cyprus,CYP,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.38504954395239
Cyprus,CYP,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.34747990057076
Cyprus,CYP,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.83144821065553
Cyprus,CYP,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.70320521890221
Cyprus,CYP,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.88206257157497
Cyprus,CYP,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.64340015492357
Cyprus,CYP,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.0260663507109
Cyprus,CYP,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.14652356509566
Cyprus,CYP,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.9232318891187
Cyprus,CYP,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.794818957904034
Cyprus,CYP,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.395231307502917
Cyprus,CYP,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.39264446044107
Cyprus,CYP,1994,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.552698242112533
Cyprus,CYP,1993,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.654326302195439
Cyprus,CYP,1992,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.829289810322013
Cyprus,CYP,1991,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.927536231884061
Cyprus,CYP,1990,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.544780998038788
Cyprus,CYP,1989,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.699475393454909
Cyprus,CYP,1988,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.774252315166239
Cyprus,CYP,1987,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.822397200349957
Cyprus,CYP,1986,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.08986222496401
Cyprus,CYP,1985,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.03913331859385
Cyprus,CYP,1984,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.06589147286822
Cyprus,CYP,1983,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.877723970944311
Cyprus,CYP,1982,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.05685131195335
Cyprus,CYP,1981,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.75754844524561
Cyprus,CYP,1980,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.05820105820106
Cyprus,CYP,1979,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.835866261398175
Cyprus,CYP,1978,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.82815734989648
Cyprus,CYP,1977,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.474495848161329
Cyprus,CYP,1976,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.831024930747922
Cyprus,CYP,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.5454545455
Cyprus,CYP,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.5839416058
Cyprus,CYP,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.1888111888
Cyprus,CYP,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.6262626263
Cyprus,CYP,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,63.8977635783
Cyprus,CYP,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,66.3265306122
Cyprus,CYP,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,63.309352518
Cyprus,CYP,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,65.6482569526
Cyprus,CYP,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.3228346457
Cyprus,CYP,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.0440845704
Cyprus,CYP,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.1635651322
Cyprus,CYP,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,76.7973856209
Cyprus,CYP,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,68.1818181818
Cyprus,CYP,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,66.0203139428
Cyprus,CYP,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.3504057943
Cyprus,CYP,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,72.7947186419
Cyprus,CYP,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,77.8032161352
Cyprus,CYP,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,76.8287500759
Cyprus,CYP,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,75.9389354229
Cyprus,CYP,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.4258351557
Cyprus,CYP,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.3958868895
Cyprus,CYP,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.3251088534
Cyprus,CYP,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.2560057368
Cyprus,CYP,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.188518781
Cyprus,CYP,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.122591944
Cyprus,CYP,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.0581717452
Cyprus,CYP,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.9952071208
Cyprus,CYP,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.9336492891
Cyprus,CYP,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.7654320988
Cyprus,CYP,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.604826546
Cyprus,CYP,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.4513274336
Cyprus,CYP,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.1847826087
Cyprus,CYP,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,74.9536178108
Cyprus,CYP,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,75.7604562738
Cyprus,CYP,1986,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,76.6081871345
Cyprus,CYP,1985,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,77.5
Cyprus,CYP,1984,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,77.7891504606
Cyprus,CYP,1983,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,78.0922431866
Cyprus,CYP,1982,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,78.410311493
Cyprus,CYP,1981,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,78.7444933921
Cyprus,CYP,1980,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,79.0960451977
Cyprus,CYP,1979,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,79.9536500579
Cyprus,CYP,1978,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.8561236623
Cyprus,CYP,1977,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,81.8070818071
Cyprus,CYP,1976,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,82.8105395232
Cyprus,CYP,1975,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.8709677419
Cyprus,CYP,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.4545454545
Cyprus,CYP,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.4160583942
Cyprus,CYP,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.8111888112
Cyprus,CYP,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.037037037
Cyprus,CYP,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.1022364217
Cyprus,CYP,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,33.6734693878
Cyprus,CYP,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.6115107914
Cyprus,CYP,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,32.9416372895
Cyprus,CYP,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,31.0236220472
Cyprus,CYP,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7966711651
Cyprus,CYP,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.1919686582
Cyprus,CYP,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,19.9346405229
Cyprus,CYP,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.5184275184
Cyprus,CYP,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,30.2862419206
Cyprus,CYP,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.3191709509
Cyprus,CYP,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.2502357749
Cyprus,CYP,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,19.8800763151
Cyprus,CYP,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,20.8644448491
Cyprus,CYP,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,21.7981626587
Cyprus,CYP,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.3873011085
Cyprus,CYP,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.8046272494
Cyprus,CYP,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7880986938
Cyprus,CYP,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7719612764
Cyprus,CYP,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7562012757
Cyprus,CYP,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7408056042
Cyprus,CYP,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7257617729
Cyprus,CYP,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.7110578569
Cyprus,CYP,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.6966824645
Cyprus,CYP,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.9197530864
Cyprus,CYP,1991,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.1327300151
Cyprus,CYP,1990,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.3362831858
Cyprus,CYP,1989,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.0036231884
Cyprus,CYP,1988,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.6549165121
Cyprus,CYP,1987,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.288973384
Cyprus,CYP,1986,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,22.9044834308
Cyprus,CYP,1985,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,22.5
Cyprus,CYP,1984,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,22.2108495394
Cyprus,CYP,1983,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,21.9077568134
Cyprus,CYP,1982,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,21.589688507
Cyprus,CYP,1981,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,21.2555066079
Cyprus,CYP,1980,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,20.9039548023
Cyprus,CYP,1979,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,20.0463499421
Cyprus,CYP,1978,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,19.1438763377
Cyprus,CYP,1977,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,18.1929181929
Cyprus,CYP,1976,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,17.1894604768
Cyprus,CYP,1975,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.1290322581
Cyprus,CYP,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,6.1818181818
Cyprus,CYP,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,6.204379562
Cyprus,CYP,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,5.9440559441
Cyprus,CYP,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,5.7239057239
Cyprus,CYP,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.2779552716
Cyprus,CYP,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.0408163265
Cyprus,CYP,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.0791366906
Cyprus,CYP,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.4101057579
Cyprus,CYP,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.6535433071
Cyprus,CYP,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1592442645
Cyprus,CYP,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6444662096
Cyprus,CYP,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.2679738562
Cyprus,CYP,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.2997542998
Cyprus,CYP,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.6934441367
Cyprus,CYP,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3304232548
Cyprus,CYP,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.9550455831
Cyprus,CYP,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3167075497
Cyprus,CYP,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.306805075
Cyprus,CYP,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2629019184
Cyprus,CYP,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1868637358
Cyprus,CYP,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.7994858612
Cyprus,CYP,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.8867924528
Cyprus,CYP,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.9720329867
Cyprus,CYP,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.0552799433
Cyprus,CYP,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1366024518
Cyprus,CYP,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.216066482
Cyprus,CYP,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2937350223
Cyprus,CYP,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3696682464
Cyprus,CYP,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3148148148
Cyprus,CYP,1991,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2624434389
Cyprus,CYP,1990,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2123893805
Cyprus,CYP,1989,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.8115942029
Cyprus,CYP,1988,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.3914656772
Cyprus,CYP,1987,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.9505703422
Cyprus,CYP,1986,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.4873294347
Cyprus,CYP,1985,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Cyprus,CYP,1984,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Cyprus,CYP,1983,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Cyprus,CYP,1982,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Cyprus,CYP,1981,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Cyprus,CYP,1980,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
Cyprus,CYP,1979,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0
