Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,144.151565074135
Zimbabwe,ZWE,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,137.704918032787
Zimbabwe,ZWE,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,120.13256006628
Zimbabwe,ZWE,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.514705882353
Zimbabwe,ZWE,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.515378221114
Zimbabwe,ZWE,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.977777777778
Zimbabwe,ZWE,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.414285714286
Zimbabwe,ZWE,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.507165605096
Zimbabwe,ZWE,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.425974734163
Zimbabwe,ZWE,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140.451497501961
Zimbabwe,ZWE,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.652861094149
Zimbabwe,ZWE,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.470657573461
Zimbabwe,ZWE,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,146.377871461757
Zimbabwe,ZWE,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.131021194605
Zimbabwe,ZWE,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,144.662921348315
Zimbabwe,ZWE,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,151.791133004926
Zimbabwe,ZWE,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,157.846741900255
Zimbabwe,ZWE,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,152.427065026362
Zimbabwe,ZWE,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,117.948583420777
Zimbabwe,ZWE,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.451536643026
Zimbabwe,ZWE,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.26
Zimbabwe,ZWE,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.383495145631
Zimbabwe,ZWE,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.825454545455
Zimbabwe,ZWE,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.095890410959
Zimbabwe,ZWE,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,137.735849056604
Zimbabwe,ZWE,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.229166666667
Zimbabwe,ZWE,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,137.667698658411
Zimbabwe,ZWE,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,155.182481751825
Zimbabwe,ZWE,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,183.984375
Zimbabwe,ZWE,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,338.775510204082
Zimbabwe,ZWE,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,330.196078431373
Zimbabwe,ZWE,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,376
Zimbabwe,ZWE,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,375
Zimbabwe,ZWE,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,460
Zimbabwe,ZWE,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,320.666666666667
Zimbabwe,ZWE,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,355.545454545455
Zimbabwe,ZWE,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,376.272727272727
Zimbabwe,ZWE,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.975
Zimbabwe,ZWE,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.975
Zimbabwe,ZWE,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.2
Zimbabwe,ZWE,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.2
Zimbabwe,ZWE,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.6
Zimbabwe,ZWE,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.575
Zimbabwe,ZWE,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.65
Zimbabwe,ZWE,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.775
Zimbabwe,ZWE,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.625
Zimbabwe,ZWE,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.25
Zimbabwe,ZWE,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.5483333333333
Zimbabwe,ZWE,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.083
Zimbabwe,ZWE,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.7780487804878
Zimbabwe,ZWE,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.9941176470588
Zimbabwe,ZWE,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.03525
Zimbabwe,ZWE,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.3563414634146
Zimbabwe,ZWE,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.7994871794872
Zimbabwe,ZWE,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.7242105263158
Zimbabwe,ZWE,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.0087671232877
Zimbabwe,ZWE,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.7013698630137
Zimbabwe,ZWE,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.2777777777778
Zimbabwe,ZWE,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.9166666666667
Zimbabwe,ZWE,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.112676056338
Zimbabwe,ZWE,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.4705882352941
Zimbabwe,ZWE,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50
Zimbabwe,ZWE,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,49.4117647058824
Zimbabwe,ZWE,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.6237942122186
Zimbabwe,ZWE,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.0645161290323
Zimbabwe,ZWE,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.6125412541254
Zimbabwe,ZWE,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.9933110367893
Zimbabwe,ZWE,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.7023728813559
Zimbabwe,ZWE,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.6237113402062
Zimbabwe,ZWE,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.2198606271777
Zimbabwe,ZWE,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.3240282685512
Zimbabwe,ZWE,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.1512544802867
Zimbabwe,ZWE,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.4517304189435
Zimbabwe,ZWE,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.8964879852126
Zimbabwe,ZWE,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,49.906191369606
Zimbabwe,ZWE,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.8571428571429
Zimbabwe,ZWE,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.6007736943907
Zimbabwe,ZWE,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,68.1500982318271
Zimbabwe,ZWE,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,69.2463073852295
Zimbabwe,ZWE,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.6004056795132
Zimbabwe,ZWE,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.8012170385396
Zimbabwe,ZWE,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.0243407707911
Zimbabwe,ZWE,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,49.4665314401623
Zimbabwe,ZWE,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.7192697768763
Zimbabwe,ZWE,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.6774847870183
Zimbabwe,ZWE,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.4782608695652
Zimbabwe,ZWE,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.9606625258799
Zimbabwe,ZWE,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.9329140461216
Zimbabwe,ZWE,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.524625267666
Zimbabwe,ZWE,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.2253829321663
Zimbabwe,ZWE,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.1364653243848
Zimbabwe,ZWE,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.5354691075515
Zimbabwe,ZWE,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.2224824355972
Zimbabwe,ZWE,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.319612590799
Zimbabwe,ZWE,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.9066339066339
Zimbabwe,ZWE,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.2317380352645
Zimbabwe,ZWE,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.2118863049096
Zimbabwe,ZWE,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.9575596816976
Zimbabwe,ZWE,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,164000
Zimbabwe,ZWE,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,163000
Zimbabwe,ZWE,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,164500
Zimbabwe,ZWE,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Zimbabwe,ZWE,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,163000
Zimbabwe,ZWE,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,161000
Zimbabwe,ZWE,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,160000
Zimbabwe,ZWE,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,156500
Zimbabwe,ZWE,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,154700
Zimbabwe,ZWE,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,152400
Zimbabwe,ZWE,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,150600
Zimbabwe,ZWE,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,148400
Zimbabwe,ZWE,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,145200
Zimbabwe,ZWE,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,144190
Zimbabwe,ZWE,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,142350
Zimbabwe,ZWE,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,138600
Zimbabwe,ZWE,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,137200
Zimbabwe,ZWE,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,135200
Zimbabwe,ZWE,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,133500
Zimbabwe,ZWE,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,131800
Zimbabwe,ZWE,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,130100
Zimbabwe,ZWE,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,129550
Zimbabwe,ZWE,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,128800
Zimbabwe,ZWE,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,127900
Zimbabwe,ZWE,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,127150
Zimbabwe,ZWE,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,126400
Zimbabwe,ZWE,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,125650
Zimbabwe,ZWE,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,125100
Zimbabwe,ZWE,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,124350
Zimbabwe,ZWE,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,123500
Zimbabwe,ZWE,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,122750
Zimbabwe,ZWE,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,122150
Zimbabwe,ZWE,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,121650
Zimbabwe,ZWE,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,121150
Zimbabwe,ZWE,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,120900
Zimbabwe,ZWE,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,120550
Zimbabwe,ZWE,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,120200
Zimbabwe,ZWE,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,119350
Zimbabwe,ZWE,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,119000
Zimbabwe,ZWE,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,118350
Zimbabwe,ZWE,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,117500
Zimbabwe,ZWE,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,116650
Zimbabwe,ZWE,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,115800
Zimbabwe,ZWE,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,114950
Zimbabwe,ZWE,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,114100
Zimbabwe,ZWE,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,113050
Zimbabwe,ZWE,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,112400
Zimbabwe,ZWE,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,111550
Zimbabwe,ZWE,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,110700
Zimbabwe,ZWE,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,109850
Zimbabwe,ZWE,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.3936926457283
Zimbabwe,ZWE,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1351945198397
Zimbabwe,ZWE,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.5229417086726
Zimbabwe,ZWE,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8766963939511
Zimbabwe,ZWE,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1351945198397
Zimbabwe,ZWE,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.6181982680626
Zimbabwe,ZWE,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.359700142174
Zimbabwe,ZWE,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.4549567015639
Zimbabwe,ZWE,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.9896600749645
Zimbabwe,ZWE,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.3951143854207
Zimbabwe,ZWE,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9298177588213
Zimbabwe,ZWE,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.3611218818664
Zimbabwe,ZWE,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5339278790229
Zimbabwe,ZWE,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.2728447718754
Zimbabwe,ZWE,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.7972082202404
Zimbabwe,ZWE,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.8278402481582
Zimbabwe,ZWE,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4659428719142
Zimbabwe,ZWE,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.948946620137
Zimbabwe,ZWE,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.5094998061264
Zimbabwe,ZWE,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.0700529921158
Zimbabwe,ZWE,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.6306061781052
Zimbabwe,ZWE,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.4884322088665
Zimbabwe,ZWE,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.29455861445
Zimbabwe,ZWE,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.0619103011503
Zimbabwe,ZWE,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.8680367067339
Zimbabwe,ZWE,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.6741631123174
Zimbabwe,ZWE,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.480289517901
Zimbabwe,ZWE,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.3381155486623
Zimbabwe,ZWE,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.1442419542458
Zimbabwe,ZWE,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.9245185472405
