year,adm_1,best
2004,Narathiwat province,1
2004,Yala province,1
2004,Yala province,0
2004,Pattani province,1
2004,Narathiwat province,2
2004,Pattani province,1
2004,Pattani province,1
2004,Pattani province,0
2004,Pattani province,0
2004,,2
2004,Pattani province,1
2004,Yala province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Pattani province,2
2004,Yala province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Yala province,1
2004,Narathiwat province,1
2004,Songkhla province,2
2004,Pattani province,1
2004,Pattani province,1
2004,Narathiwat province,1
2004,Narathiwat province,2
2004,Yala province,1
2004,Yala province,0
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Songkhla province,1
2005,Pattani province,1
2005,Songkhla province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,5
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,0
2005,Pattani province,2
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Songkhla province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Pattani province,1
2005,Pattani province,0
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,0
2005,Narathiwat province,2
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Pattani province,1
2005,Songkhla province,1
2005,Narathiwat province,3
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,0
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,2
2005,Narathiwat province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Yala province,2
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Yala province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,0
2005,Songkhla province,1
2005,Yala province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Yala province,4
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Yala province,2
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Narathiwat province,2
2005,Yala province,4
2005,Yala province,1
2005,Songkhla province,2
2005,Narathiwat province,5
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,2
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,,2
2005,Yala province,1
2005,Narathiwat province,2
2005,Narathiwat province,2
2005,Pattani province,1
2005,Yala province,1
2005,Yala province,1
2005,Yala province,1
2005,Narathiwat province,2
2005,Pattani province,1
2005,Yala province,2
2005,Yala province,1
2005,Pattani province,1
2005,Yala province,2
2005,Narathiwat province,1
2005,Narathiwat province,1
2005,Yala province,1
2005,Yala province,1
2005,Pattani province,1
2005,Pattani province,1
2005,Narathiwat province,1
2005,Narathiwat province,2
2005,Narathiwat province,1
2005,Pattani province,1
2005,Yala province,1
2005,Narathiwat province,1
2005,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,2
2006,Songkhla province,1
2006,Yala province,1
2006,Yala province,0
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,2
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,2
2006,Yala province,3
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,2
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,6
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,2
2006,Pattani province,1
2006,Pattani province,3
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Narathiwat province,2
2006,Pattani province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,2
2006,Yala province,1
2006,Narathiwat province,5
2006,Pattani province,1
2006,Pattani province,2
2006,Pattani province,1
2006,Yala province,5
2006,Yala province,0
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Pattani province,5
2006,Narathiwat province,1
2006,Pattani province,1
2006,Songkhla province,4
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,3
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Narathiwat province,2
2006,,1
2006,Yala province,0
2006,Yala province,2
2006,Narathiwat province,1
2006,Narathiwat province,1
2006,Pattani province,1
2006,Yala province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Narathiwat province,1
2006,Songkhla province,4
2006,Narathiwat province,1
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Yala province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Yala province,3
2006,Pattani province,1
2006,Pattani province,1
2006,Yala province,2
2006,Narathiwat province,1
2006,Yala province,1
2006,Yala province,1
2006,Pattani province,1
2006,Narathiwat province,3
2006,Narathiwat province,2
2006,Yala province,1
2006,Yala province,0
2006,Pattani province,1
2006,Narathiwat province,1
2006,Yala province,2
2006,Yala province,2
2006,Yala province,2
2006,Pattani province,1
2006,Pattani province,2
2006,Yala province,1
2006,Yala province,1
2006,Yala province,1
2006,Yala province,2
2006,Pattani province,2
2006,Pattani province,1
2006,Pattani province,1
2006,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,0
2007,Pattani province,1
2007,Yala province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,1
2007,Songkhla province,1
2007,Yala province,1
2007,Pattani province,1
2007,Narathiwat province,5
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Narathiwat province,2
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,5
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,3
2007,Pattani province,3
2007,Pattani province,0
2007,Narathiwat province,2
2007,Narathiwat province,7
2007,Narathiwat province,2
2007,Narathiwat province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,1
2007,Yala province,12
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,0
2007,Yala province,7
2007,Pattani province,3
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,0
2007,Narathiwat province,2
2007,Narathiwat province,1
2007,Yala province,2
2007,Narathiwat province,1
2007,Yala province,1
2007,Yala province,1
2007,Pattani province,2
2007,Pattani province,2
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Narathiwat province,1
2007,Songkhla province,1
2007,Yala province,5
2007,Yala province,2
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,2
2007,Pattani province,2
2007,Narathiwat province,3
2007,Yala province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,0
2007,Yala province,4
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Yala province,1
2007,Yala province,3
2007,Pattani province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Pattani province,1
2007,Pattani province,3
2007,Yala province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Songkhla province,5
2007,Narathiwat province,1
2007,Narathiwat province,1
2007,Yala province,1
2007,Pattani province,1
2007,Narathiwat province,1
2007,Pattani province,1
2007,Yala province,2
2007,Pattani province,3
2007,Yala province,1
2007,Pattani province,3
2007,Pattani province,4
2007,Yala province,1
2007,Narathiwat province,1
2007,,1
2007,Yala province,4
2007,Yala province,3
2007,Narathiwat province,1
2007,Yala province,3
2008,Narathiwat province,8
2008,Yala province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Yala province,2
2008,Pattani province,1
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Yala province,2
2008,Yala province,2
2008,Pattani province,1
2008,Yala province,3
2008,Pattani province,1
2008,Pattani province,1
2008,Yala province,2
2008,Narathiwat province,2
2008,Yala province,1
2008,Narathiwat province,2
2008,Pattani province,3
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,0
2008,Narathiwat province,2
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,2
2008,Yala province,1
2008,Yala province,3
2008,Pattani province,1
2008,Narathiwat province,2
2008,Narathiwat province,1
2008,Yala province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,1
2008,Yala province,4
2008,Narathiwat province,2
2008,Pattani province,1
2008,Narathiwat province,1
2008,Pattani province,2
2008,Narathiwat province,1
2008,Songkhla province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,Narathiwat province,2
2008,Yala province,2
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Yala province,1
2008,Pattani province,1
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,1
2008,Narathiwat province,1
2008,Narathiwat province,1
2008,,2
2008,Pattani province,1
2008,Narathiwat province,1
2008,Pattani province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Pattani province,2
2008,Narathiwat province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Pattani province,1
2008,Narathiwat province,1
2008,Yala province,2
2008,Narathiwat province,1
2008,Yala province,1
2008,Narathiwat province,1
2008,Pattani province,1
2008,Yala province,2
2008,Pattani province,1
2008,Yala province,3
2008,Narathiwat province,1
2008,Narathiwat province,3
2008,Pattani province,2
2008,Yala province,1
2008,Pattani province,1
2008,Narathiwat province,2
2008,Yala province,1
2008,Yala province,1
2008,Pattani province,1
2009,Yala province,1
2009,Narathiwat province,1
2009,Narathiwat province,2
2009,,2
2009,Songkhla province,2
2009,Yala province,1
2009,Pattani province,3
2009,Narathiwat province,1
2009,Pattani province,3
2009,Yala province,2
2009,Narathiwat province,3
2009,Pattani province,4
2009,Narathiwat province,4
2009,Narathiwat province,2
2009,Narathiwat province,1
2009,Pattani province,1
2009,Narathiwat province,1
2009,Yala province,1
2009,Pattani province,1
2009,Yala province,1
2009,Yala province,1
2009,Pattani province,1
2009,Pattani province,2
2009,Pattani province,1
2009,Pattani province,1
2009,Narathiwat province,1
2009,Narathiwat province,1
2009,Narathiwat province,1
2009,Narathiwat province,3
2009,Pattani province,1
2009,Yala province,4
2009,Yala province,3
2009,Yala province,1
2009,Yala province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,1
2009,Pattani province,2
2009,Pattani province,1
2009,Yala province,2
2009,Pattani province,1
2009,Pattani province,2
2009,Yala province,1
2009,Narathiwat province,2
2009,Narathiwat province,2
2009,Yala province,1
2009,Pattani province,1
2009,Narathiwat province,3
2009,Pattani province,1
2009,,1
2009,Narathiwat province,3
2009,Pattani province,1
2009,Yala province,3
2009,Narathiwat province,2
2009,Narathiwat province,2
2009,Yala province,1
2009,Yala province,1
2009,Pattani province,2
2009,Yala province,3
2009,Pattani province,1
2009,Yala province,5
2009,Pattani province,1
2009,Pattani province,2
2009,Narathiwat province,1
2009,Narathiwat province,1
2009,Pattani province,2
2009,Pattani province,1
2009,Narathiwat province,1
2009,Narathiwat province,2
2009,Pattani province,6
2009,Narathiwat province,3
2009,Yala province,1
2009,Yala province,2
2009,Narathiwat province,3
2009,Pattani province,1
2009,Narathiwat province,2
2009,Pattani province,2
2010,Narathiwat province,1
2010,Narathiwat province,1
2010,Yala province,1
2010,Narathiwat province,1
2010,Pattani province,1
2010,Narathiwat province,1
2010,Narathiwat province,1
2010,Narathiwat province,1
2010,Narathiwat province,2
2010,Pattani province,1
2010,Narathiwat province,2
2010,Yala province,1
2010,Pattani province,1
2010,Narathiwat province,1
2010,Narathiwat province,1
2010,Pattani province,2
2010,Pattani province,2
2010,Narathiwat province,1
2010,Yala province,1
2010,Narathiwat province,1
2010,Yala province,2
2010,Pattani province,0
2010,Narathiwat province,0
2010,Yala province,1
2010,Narathiwat province,5
2010,Yala province,3
2010,Yala province,1
2010,Pattani province,1
2010,Yala province,1
2010,Yala province,1
2010,Yala province,1
2010,Yala province,1
2010,Pattani province,1
2010,Yala province,1
2010,Narathiwat province,1
2010,Yala province,1
2010,Yala province,2
2010,Narathiwat province,1
2010,Yala province,1
2010,Yala province,3
2010,Narathiwat province,1
2010,,1
2010,Yala province,1
2010,Yala province,2
2010,Yala province,1
2010,Pattani province,1
2010,Yala province,1
2010,Pattani province,1
2010,Yala province,1
2010,Yala province,1
2010,Narathiwat province,1
2010,Pattani province,1
2010,Yala province,2
2010,Pattani province,1
2010,Yala province,2
2010,Yala province,2
2010,Narathiwat province,2
2010,Pattani province,1
2011,Narathiwat province,2
2011,Narathiwat province,1
2011,Narathiwat province,2
2011,Yala province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Narathiwat province,4
2011,Pattani province,1
2011,Pattani province,1
2011,Yala province,1
2011,Pattani province,1
2011,Pattani province,1
2011,Yala province,1
2011,Pattani province,2
2011,Yala province,1
2011,Yala province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Narathiwat province,1
2011,Pattani province,1
2011,Yala province,1
2011,Narathiwat province,2
2011,Pattani province,1
2011,Yala province,2
2011,Yala province,2
2011,Narathiwat province,2
2011,Narathiwat province,3
2011,Yala province,1
2011,Pattani province,1
2011,Yala province,1
2011,Pattani province,1
2011,Yala province,1
2011,Narathiwat province,1
2011,Yala province,1
2011,Yala province,1
2011,Pattani province,3
2011,Narathiwat province,1
2011,Yala province,2
2011,Pattani province,4
2011,Yala province,3
2011,Yala province,2
2011,Yala province,4
2011,Narathiwat province,2
2011,Yala province,1
2011,Yala province,2
2011,Narathiwat province,3
2011,Pattani province,4
2011,Pattani province,1
2011,Pattani province,1
2011,Yala province,1
2011,Yala province,1
2011,Pattani province,0
2011,Pattani province,1
2011,Pattani province,2
2011,Pattani province,1
2011,Yala province,1
2011,Pattani province,1
2011,Pattani province,1
2011,Narathiwat province,1
2011,Pattani province,0
2011,Yala province,1
2011,Songkhla province,2
2011,Pattani province,1
2011,Yala province,2
2011,Narathiwat province,5
2011,Yala province,1
2011,Narathiwat province,0
2011,Pattani province,5
2011,Yala province,2
2011,Narathiwat province,1
2011,Narathiwat province,4
2011,Narathiwat province,1
2011,Pattani province,3
2011,Pattani province,1
2011,Narathiwat province,1
2011,Narathiwat province,3
2011,Pattani province,2
2011,Narathiwat province,1
2011,Yala province,1
2011,Narathiwat province,1
2011,Yala province,1
2011,Pattani province,1
2011,Yala province,1
2011,Narathiwat province,2
2011,Yala province,1
2011,Narathiwat province,1
2011,Pattani province,2
2011,Yala province,1
2011,Narathiwat province,1
2011,Yala province,1
2011,Yala province,1
2012,,1
2012,Narathiwat province,2
2012,Narathiwat province,2
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,2
2012,Narathiwat province,3
2012,Yala province,2
2012,Yala province,1
2012,Pattani province,4
2012,Pattani province,1
2012,Yala province,2
2012,Narathiwat province,1
2012,Pattani province,3
2012,Yala province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Narathiwat province,5
2012,Pattani province,1
2012,Yala province,2
2012,Yala province,2
2012,Pattani province,1
2012,Yala province,2
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Yala province,5
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Narathiwat province,2
2012,Pattani province,3
2012,Narathiwat province,2
2012,Narathiwat province,2
2012,Pattani province,2
2012,Yala province,1
2012,Pattani province,2
2012,Yala province,1
2012,Narathiwat province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Yala province,5
2012,Yala province,1
2012,Pattani province,4
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Narathiwat province,2
2012,Yala province,1
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Yala province,4
2012,Pattani province,6
2012,Pattani province,1
2012,,3
2012,Narathiwat province,2
2012,Narathiwat province,1
2012,Pattani province,1
2012,Narathiwat province,1
2012,Narathiwat province,1
2012,Yala province,2
2012,Narathiwat province,2
2012,Songkhla province,1
2012,Yala province,1
2012,Narathiwat province,3
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Pattani province,1
2012,Yala province,1
2013,Pattani province,1
2013,Pattani province,2
2013,Pattani province,2
2013,Narathiwat province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Yala province,5
2013,Narathiwat province,16
2013,Pattani province,3
2013,Yala province,2
2013,Narathiwat province,3
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Pattani province,1
2013,Narathiwat province,1
2013,Narathiwat province,3
2013,Narathiwat province,1
2013,Pattani province,2
2013,Yala province,1
2013,Yala province,1
2013,Yala province,2
2013,Narathiwat province,2
2013,Pattani province,2
2013,,1
2013,Pattani province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Narathiwat province,4
2013,Yala province,2
2013,Yala province,1
2013,Pattani province,1
2013,Narathiwat province,2
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Narathiwat province,2
2013,Pattani province,5
2013,Narathiwat province,1
2013,Pattani province,1
2013,Narathiwat province,1
2013,Pattani province,2
2013,,2
2013,Narathiwat province,1
2013,Pattani province,1
2013,,1
2013,Pattani province,1
2013,Yala province,1
2013,Pattani province,1
2013,Yala province,1
2013,Pattani province,1
2013,Yala province,1
2013,Pattani province,1
2013,Pattani province,1
2013,Songkhla province,1
2013,Yala province,8
2013,Yala province,1
2013,Narathiwat province,1
2013,,1
2013,Narathiwat province,2
2013,Yala province,1
2013,Yala province,2
2013,Yala province,1
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Yala province,1
2013,,3
2013,,6
2013,Narathiwat province,1
2013,Narathiwat province,2
2013,Narathiwat province,1
2013,Narathiwat province,4
2013,,1
2013,Pattani province,1
2013,Yala province,2
2013,Pattani province,5
2013,Pattani province,3
2013,Pattani province,2
2013,Yala province,2
2013,Narathiwat province,1
2013,Yala province,4
2013,Narathiwat province,6
2013,Narathiwat province,1
2013,Narathiwat province,2
2013,Narathiwat province,2
2013,Pattani province,3
2013,Narathiwat province,2
2013,Narathiwat province,3
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Narathiwat province,1
2013,Narathiwat province,2
2013,Narathiwat province,2
2013,Pattani province,1
2013,Pattani province,4
2013,Yala province,1
2014,Narathiwat province,1
2014,Pattani province,1
2014,Pattani province,2
2014,Yala province,2
2014,Yala province,2
2014,Pattani province,4
2014,Pattani province,1
2014,Pattani province,3
2014,Yala province,1
2014,Pattani province,1
2014,Pattani province,1
2014,Narathiwat province,2
2014,Yala province,1
2014,Yala province,0
2014,Pattani province,1
2014,Pattani province,3
2014,Narathiwat province,1
2014,Pattani province,1
2014,Pattani province,3
2014,Pattani province,1
2014,Narathiwat province,1
2014,Narathiwat province,2
2014,Pattani province,1
2014,Yala province,1
2014,Yala province,3
2014,Pattani province,3
2014,Narathiwat province,1
2014,Pattani province,1
2014,Narathiwat province,4
2014,Yala province,2
2014,Yala province,2
2014,Pattani province,4
2014,Narathiwat province,1
2014,Pattani province,1
2014,Pattani province,0
2014,Songkhla province,4
2014,Pattani province,2
2014,Songkhla province,1
2014,Narathiwat province,1
2014,Narathiwat province,1
2015,Narathiwat province,1
2015,Narathiwat province,2
2015,Pattani province,3
2015,Pattani province,1
2015,Yala province,1
2015,Narathiwat province,1
2015,Pattani province,4
2015,Narathiwat province,1
2015,Pattani province,1
2015,Pattani province,2
2015,Pattani province,1
2015,Yala province,4
2015,Narathiwat province,1
2015,Narathiwat province,1
2015,Narathiwat province,1
2015,Narathiwat province,2
2015,Narathiwat province,2
2015,Pattani province,3
2015,Pattani province,2
2015,Narathiwat province,1
2015,Narathiwat province,1
2015,Narathiwat province,2
2015,Pattani province,1
2015,Narathiwat province,3
2015,Narathiwat province,2
2015,Pattani province,1
2015,Pattani province,2
2015,Narathiwat province,1
2015,Narathiwat province,1
2015,Pattani province,1
2015,Pattani province,4
2015,Pattani province,1
2015,Yala province,1
2015,Narathiwat province,1
2016,Pattani province,1
2016,Pattani province,1
2016,Yala province,1
2016,Narathiwat province,1
2016,Yala province,1
2016,Narathiwat province,1
2016,Pattani province,1
2016,Pattani province,1
2016,Pattani province,2
2016,Narathiwat province,3
2016,Pattani province,1
2016,Pattani province,2
2016,Narathiwat province,2
2016,Songkhla province,2
2016,Songkhla province,1
2016,Narathiwat province,1
2016,Narathiwat province,1
2016,Narathiwat province,3
2016,Narathiwat province,2
2016,Narathiwat province,2
2016,Narathiwat province,2
2016,Pattani province,1
2016,Pattani province,1
2016,Pattani province,2
2016,Pattani province,1
2016,Yala province,1
2016,Yala province,3
2016,Songkhla province,2
2016,Pattani province,1
2016,Narathiwat province,1
2016,Songkhla province,1
2016,Yala province,2
2016,Yala province,1
2016,Pattani province,1
2017,Yala province,1
2017,Pattani province,3
2017,Pattani province,1
2017,Narathiwat province,1
2017,,2
2017,Narathiwat province,6
2017,Pattani province,1
2017,Yala province,2
2017,Pattani province,1
2017,Pattani province,6
2017,Yala province,1
2017,Pattani province,1
2017,Narathiwat province,1
2017,Pattani province,2
2017,Pattani province,1
2017,Yala province,2
2017,Pattani province,4
2017,Narathiwat province,1
2017,Pattani province,1
2017,Narathiwat province,1
2017,Narathiwat province,1
2017,Pattani province,2
2017,Yala province,1
2018,Pattani province,1
2018,Yala province,1
2018,Pattani province,1
2018,Pattani province,2
2018,Narathiwat province,1
2018,Pattani province,1
2018,Pattani province,2
2018,Pattani province,2
2018,Pattani province,1
2018,Narathiwat province,1
2018,Narathiwat province,2
2018,Pattani province,1
2018,,1
2018,Yala province,2
2018,Pattani province,2
2018,Narathiwat province,2
2018,Pattani province,2
2018,Yala province,1
2018,Songkhla province,1
2018,Pattani province,2
2018,Songkhla province,3
2018,Yala province,2
2018,Narathiwat province,1
2018,Pattani province,1
2019,Pattani province,4
2019,Pattani province,2
2019,Yala province,2
2019,Pattani province,1
2019,Narathiwat province,1
2019,Yala province,1
2019,Narathiwat province,1
2019,Narathiwat province,2
