Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.668675055873325
Armenia,ARM,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.272443900178848
Armenia,ARM,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.248107582891757
Armenia,ARM,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.272112276625972
Armenia,ARM,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.220597623585613
Armenia,ARM,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.16011751666573
Armenia,ARM,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.296525003373898
Armenia,ARM,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.604079510817501
Armenia,ARM,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.261587673154684
Armenia,ARM,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0965829147485479
Armenia,ARM,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.354408898955372
Armenia,ARM,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.109970041074303
Armenia,ARM,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.00347400006399905
Armenia,ARM,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0216959205079264
Armenia,ARM,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.44603531455075e-05
Armenia,ARM,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.609697355056074
Armenia,ARM,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Armenia,ARM,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,605440454.645195
Armenia,ARM,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,352775607.719648
Armenia,ARM,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,304365569.428434
Armenia,ARM,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,362671834.147856
Armenia,ARM,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,341262575.416442
Armenia,ARM,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,367496443.764591
Armenia,ARM,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,358015507.114938
Armenia,ARM,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,363788468.805367
Armenia,ARM,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,390589978.814492
Armenia,ARM,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,355297861.233836
Armenia,ARM,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,314788691.745455
Armenia,ARM,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,300394193.48562
Armenia,ARM,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,227429876.335838
Armenia,ARM,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,180494515.859856
Armenia,ARM,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,223597466.863586
Armenia,ARM,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,238832730.679451
Armenia,ARM,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,182059933.214311
Armenia,ARM,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,207369058.141488
Armenia,ARM,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,184166845.259631
Armenia,ARM,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,25591178
Armenia,ARM,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,22791214.4548463
Armenia,ARM,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18080000
Armenia,ARM,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3520000
Armenia,ARM,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8045000
Armenia,ARM,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3210000
Armenia,ARM,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,37190000
Armenia,ARM,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,31400000
Armenia,ARM,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-948310487.745901
Armenia,ARM,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-341851473.713828
Armenia,ARM,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-85861619.2381023
Armenia,ARM,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-233282275.296815
Armenia,ARM,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-259842543.000318
Armenia,ARM,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-223691166.786032
Armenia,ARM,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-263304563.14508
Armenia,ARM,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-155376061.98069
Armenia,ARM,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-377774323.990989
Armenia,ARM,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-315829524.319474
Armenia,ARM,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-473210732.062169
Armenia,ARM,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-434138222.389594
Armenia,ARM,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-501862328.992661
Armenia,ARM,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-707800329.856072
Armenia,ARM,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-913226598.537507
Armenia,ARM,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-658779848.027598
Armenia,ARM,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-443904925.628455
Armenia,ARM,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-286684171.830529
Armenia,ARM,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-247264860.111629
Armenia,ARM,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-122243974.97818
Armenia,ARM,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-110723793.820445
Armenia,ARM,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-69868500
Armenia,ARM,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-104188500
Armenia,ARM,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-122034000
Armenia,ARM,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-220829000
Armenia,ARM,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-51940000
Armenia,ARM,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-17570000
Armenia,ARM,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-25320000
Armenia,ARM,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-8000000
Armenia,ARM,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-800000
Armenia,ARM,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1355929977.1575
Armenia,ARM,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-672026508.198996
Armenia,ARM,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,43674072.5078935
Armenia,ARM,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-28859828.9435775
Armenia,ARM,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,39904440.1394008
Armenia,ARM,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,80687873.6531827
Armenia,ARM,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-33712091.4263972
Armenia,ARM,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-235401572.350259
Armenia,ARM,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,38353674.5448023
Armenia,ARM,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-689445536.434187
Armenia,ARM,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-834407.27491822
Armenia,ARM,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,8357151.82318582
Armenia,ARM,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-18299902.978233
Armenia,ARM,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,4168083.36023515
Armenia,ARM,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-11959925.8179122
Armenia,ARM,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,8005254.79474584
Armenia,ARM,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-9353004.74096172
Armenia,ARM,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2789183.60905935
Armenia,ARM,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2757763.81964186
Armenia,ARM,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-260345.564425926
Armenia,ARM,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1555182.48180069
Armenia,ARM,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5710093.6090955
Armenia,ARM,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,18868760.8171489
Armenia,ARM,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1640000
Armenia,ARM,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,15944000
Armenia,ARM,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-15758800
Armenia,ARM,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-7220000
Armenia,ARM,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,998055425.363603
Armenia,ARM,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,366445214.820501
Armenia,ARM,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,58582750.1214803
Armenia,ARM,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,100287214.397978
Armenia,ARM,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,266855048.832037
Armenia,ARM,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,252747990.684352
Armenia,ARM,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,333823945.510433
Armenia,ARM,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,184127986.314895
Armenia,ARM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,406578406.693112
Armenia,ARM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,346092394.393256
Armenia,ARM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,496636701.129687
Armenia,ARM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,653219756.47225
Armenia,ARM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,529321391.641959
Armenia,ARM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,760040745.87233
Armenia,ARM,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,943733059.483284
Armenia,ARM,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,667671562.134495
Armenia,ARM,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,466531991.901724
Armenia,ARM,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,292073220.164722
Armenia,ARM,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,247140608.495888
Armenia,ARM,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,122852992.703235
Armenia,ARM,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,110725325.614409
Armenia,ARM,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,69868500
Armenia,ARM,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,104188500
Armenia,ARM,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,122034000
Armenia,ARM,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,232375000
Armenia,ARM,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,51940000
Armenia,ARM,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17570000
Armenia,ARM,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25320000
Armenia,ARM,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8000000
Armenia,ARM,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,800000
Armenia,ARM,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2399999.9
Armenia,ARM,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.11469865492905
Armenia,ARM,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.64030281211345
Armenia,ARM,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.463408850763634
Armenia,ARM,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.736361516844353
Armenia,ARM,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.14204783415544
Armenia,ARM,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.19257337687685
Armenia,ARM,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.16536727816995
Armenia,ARM,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.74473701796819
Armenia,ARM,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.50211415457343
Armenia,ARM,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.11193185351156
Armenia,ARM,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.67672759828403
Armenia,ARM,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.44066805582744
Armenia,ARM,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.71603734064551
Armenia,ARM,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.7886942137873
Armenia,ARM,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.09234920917782
Armenia,ARM,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.25233231640274
Armenia,ARM,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.30731450469504
Armenia,ARM,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.96010687349521
Armenia,ARM,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.90990201303095
Armenia,ARM,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.37657009672658
Armenia,ARM,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.65949974895048
Armenia,ARM,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.29806741743693
Armenia,ARM,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.45043315573561
Armenia,ARM,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.61258080861414
Armenia,ARM,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,12.2707797402698
Armenia,ARM,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.16805363549908
Armenia,ARM,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.10020924585916
Armenia,ARM,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.72442275716256
Armenia,ARM,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.608291636986276
Armenia,ARM,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0665938114123568
Armenia,ARM,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.188555393671621
Armenia,ARM,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3250677.44060418
Armenia,ARM,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2353846.32868954
Armenia,ARM,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,593323.512546377
Armenia,ARM,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-4603315.66214829
Armenia,ARM,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,469197.934578552
Armenia,ARM,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3248232.23518347
Armenia,ARM,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3566124.26281348
Armenia,ARM,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4009276.60733515
Armenia,ARM,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,684242.488283691
Armenia,ARM,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1829249.03147215
Armenia,ARM,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2295373.44038758
Armenia,ARM,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2633137.16046998
Armenia,ARM,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7411841.24280525
Armenia,ARM,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,979602.279198047
Armenia,ARM,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2878732.28654729
Armenia,ARM,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1376059.88171741
Armenia,ARM,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-467257.757308611
Armenia,ARM,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,130162.505263668
Armenia,ARM,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1375368.91997125
Armenia,ARM,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,48333.0508903976
Armenia,ARM,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-425621.163741731
Armenia,ARM,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,487297.393239599
Armenia,ARM,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,399514.154096266
Armenia,ARM,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-320000
Armenia,ARM,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,720000
Armenia,ARM,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,460000
Armenia,ARM,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1880000
Armenia,ARM,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Armenia,ARM,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Armenia,ARM,2022,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1479036396.01198
Armenia,ARM,2021,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,1140239529.29962
Armenia,ARM,2020,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,940546557.550568
Armenia,ARM,2019,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,682086279.669302
Armenia,ARM,2018,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,665527218.30965
Armenia,ARM,2017,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,680515591.353524
