Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.44444444444444
Samoa,WSM,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.8
Samoa,WSM,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.30769230769231
Samoa,WSM,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.36363636363636
Samoa,WSM,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.33333333333333
Samoa,WSM,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.84615384615385
Samoa,WSM,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.769230769230769
Samoa,WSM,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.125
Samoa,WSM,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.4375
Samoa,WSM,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.70967741935484
Samoa,WSM,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.73333333333333
Samoa,WSM,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.666666666666667
Samoa,WSM,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.666666666666667
Samoa,WSM,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.714285714285714
Samoa,WSM,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,494.1
Samoa,WSM,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,494.1
Samoa,WSM,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,494.1
Samoa,WSM,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,551.7
Samoa,WSM,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,620
Samoa,WSM,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,688.1
Samoa,WSM,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,756.2
Samoa,WSM,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,675
Samoa,WSM,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,610
Samoa,WSM,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,545
Samoa,WSM,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,480
Samoa,WSM,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,415
Samoa,WSM,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,349
Samoa,WSM,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Samoa,WSM,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,385
Samoa,WSM,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,402
Samoa,WSM,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,420
Samoa,WSM,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,430
Samoa,WSM,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,450
Samoa,WSM,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,470
Samoa,WSM,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,480
Samoa,WSM,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,480
Samoa,WSM,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,508
Samoa,WSM,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,510
Samoa,WSM,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,510
Samoa,WSM,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,510
Samoa,WSM,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,510
Samoa,WSM,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,510
Samoa,WSM,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,520
Samoa,WSM,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,520
Samoa,WSM,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Samoa,WSM,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,540
Samoa,WSM,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,542
Samoa,WSM,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,770
Samoa,WSM,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,767
Samoa,WSM,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,784
Samoa,WSM,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,780
Samoa,WSM,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,780
Samoa,WSM,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,776
Samoa,WSM,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,770
Samoa,WSM,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,770
Samoa,WSM,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,740
Samoa,WSM,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,735
Samoa,WSM,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,710
Samoa,WSM,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,710
Samoa,WSM,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,690
Samoa,WSM,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,650
Samoa,WSM,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,640
Samoa,WSM,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,640
Samoa,WSM,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,640
Samoa,WSM,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,640
Samoa,WSM,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,635
Samoa,WSM,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,630
Samoa,WSM,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,630
Samoa,WSM,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,620
Samoa,WSM,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,620
Samoa,WSM,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,620
Samoa,WSM,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,570
Samoa,WSM,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,570
Samoa,WSM,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,570
Samoa,WSM,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,560
Samoa,WSM,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.773381294964
Samoa,WSM,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.773381294964
Samoa,WSM,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.773381294964
Samoa,WSM,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.8453237410072
Samoa,WSM,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3021582733813
Samoa,WSM,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.3144876325088
Samoa,WSM,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.7208480565371
Samoa,WSM,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.8515901060071
Samoa,WSM,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5547703180212
Samoa,WSM,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.2579505300353
Samoa,WSM,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.9611307420495
Samoa,WSM,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.6643109540636
Samoa,WSM,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.3321554770318
Samoa,WSM,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.0742049469965
Samoa,WSM,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.6042402826855
Samoa,WSM,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.2049469964664
Samoa,WSM,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.8409893992933
Samoa,WSM,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.1943462897526
Samoa,WSM,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.9010600706714
Samoa,WSM,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.6077738515901
Samoa,WSM,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.9611307420495
Samoa,WSM,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.9611307420495
Samoa,WSM,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.9505300353357
Samoa,WSM,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.0212014134276
Samoa,WSM,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.0212014134276
Samoa,WSM,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.0212014134276
Samoa,WSM,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.0212014134276
Samoa,WSM,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.0212014134276
Samoa,WSM,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.3745583038869
Samoa,WSM,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.3745583038869
Samoa,WSM,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.0812720848057
Samoa,WSM,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.0812720848057
Samoa,WSM,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.1519434628975
Samoa,WSM,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.208480565371
Samoa,WSM,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.1024734982332
Samoa,WSM,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.7031802120141
Samoa,WSM,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.5618374558304
Samoa,WSM,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.5618374558304
Samoa,WSM,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.4204946996466
Samoa,WSM,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.208480565371
Samoa,WSM,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.208480565371
Samoa,WSM,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.1484098939929
Samoa,WSM,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.9717314487633
Samoa,WSM,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.0883392226148
Samoa,WSM,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.0883392226148
Samoa,WSM,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.3816254416961
Samoa,WSM,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9681978798587
Samoa,WSM,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6148409893993
Samoa,WSM,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6148409893993
Samoa,WSM,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6148409893993
Samoa,WSM,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6148409893993
Samoa,WSM,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.4381625441696
Samoa,WSM,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.2614840989399
Samoa,WSM,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.2614840989399
Samoa,WSM,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9081272084806
Samoa,WSM,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9081272084806
Samoa,WSM,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9081272084806
Samoa,WSM,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1413427561837
Samoa,WSM,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1413427561837
Samoa,WSM,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1413427561837
Samoa,WSM,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.7879858657244
Samoa,WSM,2021,Arable land (hectares),AG.LND.ARBL.HA,11290
Samoa,WSM,2020,Arable land (hectares),AG.LND.ARBL.HA,11290
Samoa,WSM,2019,Arable land (hectares),AG.LND.ARBL.HA,11290
Samoa,WSM,2018,Arable land (hectares),AG.LND.ARBL.HA,12350
Samoa,WSM,2017,Arable land (hectares),AG.LND.ARBL.HA,19060
Samoa,WSM,2016,Arable land (hectares),AG.LND.ARBL.HA,25760
Samoa,WSM,2015,Arable land (hectares),AG.LND.ARBL.HA,32460
Samoa,WSM,2014,Arable land (hectares),AG.LND.ARBL.HA,28000
Samoa,WSM,2013,Arable land (hectares),AG.LND.ARBL.HA,24000
Samoa,WSM,2012,Arable land (hectares),AG.LND.ARBL.HA,20000
Samoa,WSM,2011,Arable land (hectares),AG.LND.ARBL.HA,16000
Samoa,WSM,2010,Arable land (hectares),AG.LND.ARBL.HA,12000
Samoa,WSM,2009,Arable land (hectares),AG.LND.ARBL.HA,7900
Samoa,WSM,2008,Arable land (hectares),AG.LND.ARBL.HA,9000
Samoa,WSM,2007,Arable land (hectares),AG.LND.ARBL.HA,10000
Samoa,WSM,2006,Arable land (hectares),AG.LND.ARBL.HA,10400
Samoa,WSM,2005,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,2004,Arable land (hectares),AG.LND.ARBL.HA,12000
Samoa,WSM,2003,Arable land (hectares),AG.LND.ARBL.HA,13000
Samoa,WSM,2002,Arable land (hectares),AG.LND.ARBL.HA,13000
Samoa,WSM,2001,Arable land (hectares),AG.LND.ARBL.HA,14000
Samoa,WSM,2000,Arable land (hectares),AG.LND.ARBL.HA,14000
Samoa,WSM,1999,Arable land (hectares),AG.LND.ARBL.HA,16300
Samoa,WSM,1998,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1997,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1996,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1995,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1994,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1993,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1992,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1991,Arable land (hectares),AG.LND.ARBL.HA,19000
Samoa,WSM,1990,Arable land (hectares),AG.LND.ARBL.HA,19000
Samoa,WSM,1989,Arable land (hectares),AG.LND.ARBL.HA,18500
Samoa,WSM,1988,Arable land (hectares),AG.LND.ARBL.HA,18000
Samoa,WSM,1987,Arable land (hectares),AG.LND.ARBL.HA,17700
Samoa,WSM,1986,Arable land (hectares),AG.LND.ARBL.HA,17400
Samoa,WSM,1985,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1984,Arable land (hectares),AG.LND.ARBL.HA,17000
Samoa,WSM,1983,Arable land (hectares),AG.LND.ARBL.HA,16600
Samoa,WSM,1982,Arable land (hectares),AG.LND.ARBL.HA,16000
Samoa,WSM,1981,Arable land (hectares),AG.LND.ARBL.HA,16000
Samoa,WSM,1980,Arable land (hectares),AG.LND.ARBL.HA,16000
Samoa,WSM,1979,Arable land (hectares),AG.LND.ARBL.HA,15500
Samoa,WSM,1978,Arable land (hectares),AG.LND.ARBL.HA,15000
Samoa,WSM,1977,Arable land (hectares),AG.LND.ARBL.HA,15000
Samoa,WSM,1976,Arable land (hectares),AG.LND.ARBL.HA,15000
Samoa,WSM,1975,Arable land (hectares),AG.LND.ARBL.HA,14000
Samoa,WSM,1974,Arable land (hectares),AG.LND.ARBL.HA,13000
Samoa,WSM,1973,Arable land (hectares),AG.LND.ARBL.HA,13000
Samoa,WSM,1972,Arable land (hectares),AG.LND.ARBL.HA,13000
Samoa,WSM,1971,Arable land (hectares),AG.LND.ARBL.HA,13000
Samoa,WSM,1970,Arable land (hectares),AG.LND.ARBL.HA,12500
Samoa,WSM,1969,Arable land (hectares),AG.LND.ARBL.HA,12000
Samoa,WSM,1968,Arable land (hectares),AG.LND.ARBL.HA,12000
Samoa,WSM,1967,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,1966,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,1965,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,1964,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,1963,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,1962,Arable land (hectares),AG.LND.ARBL.HA,11000
Samoa,WSM,1961,Arable land (hectares),AG.LND.ARBL.HA,10000
Samoa,WSM,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0516081256513869
Samoa,WSM,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0525289746846633
Samoa,WSM,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0532785918218069
Samoa,WSM,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0588933767602444
Samoa,WSM,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0917979097432934
Samoa,WSM,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125325964270424
Samoa,WSM,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.159452967269405
Samoa,WSM,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.138780810579063
Samoa,WSM,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.120036611166406
Samoa,WSM,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100946881750823
Samoa,WSM,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0814867253031561
Samoa,WSM,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0616421467904989
Samoa,WSM,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0408953493187559
Samoa,WSM,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0469270597068623
Samoa,WSM,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0524995012547381
Samoa,WSM,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0549163318002524
Samoa,WSM,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0583164569041384
Samoa,WSM,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0638050118836835
Samoa,WSM,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.069355527102006
Samoa,WSM,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0696565396774366
Samoa,WSM,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0754594944213874
Samoa,WSM,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0760836485370201
Samoa,WSM,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0894567287375625
Samoa,WSM,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0942428694181889
Samoa,WSM,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0952151582531939
Samoa,WSM,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0962011849722431
Samoa,WSM,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0971972876239265
Samoa,WSM,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0982051563483857
Samoa,WSM,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0992051913493073
Samoa,WSM,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100118375255449
Samoa,WSM,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.112625295641401
Samoa,WSM,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.112970163985112
Samoa,WSM,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.110193821998261
Samoa,WSM,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.107493490671954
Samoa,WSM,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.106132287600511
Samoa,WSM,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104589306645027
Samoa,WSM,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102091678327138
Samoa,WSM,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.101931298304942
Samoa,WSM,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0994345409239026
Samoa,WSM,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0958744045300656
Samoa,WSM,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0962753474938324
Samoa,WSM,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0970255601710076
Samoa,WSM,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0948076017346733
Samoa,WSM,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0925994518112453
Samoa,WSM,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0935383694391439
Samoa,WSM,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0948550614660798
Samoa,WSM,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.090169583223305
Samoa,WSM,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0853914871255912
Samoa,WSM,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0869059477093598
Samoa,WSM,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0882360926343225
Samoa,WSM,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0896156179341532
Samoa,WSM,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.087552794334984
Samoa,WSM,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0854354001580555
Samoa,WSM,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0868595914703881
Samoa,WSM,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0810301137368142
Samoa,WSM,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.082721694140296
Samoa,WSM,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0847529451648445
Samoa,WSM,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0869001911804206
Samoa,WSM,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0891294483697414
Samoa,WSM,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0915423216797184
Samoa,WSM,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0856017805170348
