Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Kingdom,GBR,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,146.215384615385
United Kingdom,GBR,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,156.611865618299
United Kingdom,GBR,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,153.457814661134
United Kingdom,GBR,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.103448275862
United Kingdom,GBR,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,145.566860465116
United Kingdom,GBR,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,152.887323943662
United Kingdom,GBR,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,149.063670411985
United Kingdom,GBR,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,144.14466130884
United Kingdom,GBR,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.91150200011
United Kingdom,GBR,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,139.660407061734
United Kingdom,GBR,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.8407960199
United Kingdom,GBR,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.160372478013
United Kingdom,GBR,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,127.96442687747
United Kingdom,GBR,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,129.998509761065
United Kingdom,GBR,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.263279911299
United Kingdom,GBR,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.296784396415
United Kingdom,GBR,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.111111111111
United Kingdom,GBR,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.28488372093
United Kingdom,GBR,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,119.165325362152
United Kingdom,GBR,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.603536794067
United Kingdom,GBR,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.258785942492
United Kingdom,GBR,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,116.959064327485
United Kingdom,GBR,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.951867276575
United Kingdom,GBR,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,156.227045075125
United Kingdom,GBR,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.219304005253
United Kingdom,GBR,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,156.525580274677
United Kingdom,GBR,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.163506372397
United Kingdom,GBR,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140.555747922438
United Kingdom,GBR,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,139.712062256809
United Kingdom,GBR,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,145.486111111111
United Kingdom,GBR,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,145.166070961555
United Kingdom,GBR,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.310508971073
United Kingdom,GBR,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.336851194474
United Kingdom,GBR,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,150.938824954573
United Kingdom,GBR,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,152.046531667385
United Kingdom,GBR,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,156.523681858802
United Kingdom,GBR,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,240.939629946679
United Kingdom,GBR,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,233.168769261304
United Kingdom,GBR,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,245.004665440953
United Kingdom,GBR,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,245.619777867634
United Kingdom,GBR,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,248.566493032888
United Kingdom,GBR,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,247.759276224295
United Kingdom,GBR,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,252.370653801364
United Kingdom,GBR,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,247.854335445576
United Kingdom,GBR,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,233.025824368755
United Kingdom,GBR,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,232.936252414681
United Kingdom,GBR,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,246.94820191356
United Kingdom,GBR,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,243.048576214405
United Kingdom,GBR,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,212.431806910233
United Kingdom,GBR,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,256.61948376353
United Kingdom,GBR,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,254.56039441249
United Kingdom,GBR,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,256.481785362652
United Kingdom,GBR,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,291.848490137895
United Kingdom,GBR,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,305.550781921292
United Kingdom,GBR,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,315.956882841491
United Kingdom,GBR,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,323.36674732112
United Kingdom,GBR,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.914882321713
United Kingdom,GBR,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300.204220558203
United Kingdom,GBR,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,337.333107993916
United Kingdom,GBR,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,332.800255877179
United Kingdom,GBR,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,356.469849246231
United Kingdom,GBR,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,389.635946211873
United Kingdom,GBR,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,369.103773584906
United Kingdom,GBR,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,375.401793266791
United Kingdom,GBR,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,340.666557215564
United Kingdom,GBR,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,305.61489166921
United Kingdom,GBR,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.592355717984
United Kingdom,GBR,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,360.725075528701
United Kingdom,GBR,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,374.664279319606
United Kingdom,GBR,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,357.537031658437
United Kingdom,GBR,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,358.183129055516
United Kingdom,GBR,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,381.844380403458
United Kingdom,GBR,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,359.942775393419
United Kingdom,GBR,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,374.169315226813
United Kingdom,GBR,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,379.330337730106
United Kingdom,GBR,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,368.146969477795
United Kingdom,GBR,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,333.140292456928
United Kingdom,GBR,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,296.906620410523
United Kingdom,GBR,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,327.280714599502
United Kingdom,GBR,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,298.875432525952
United Kingdom,GBR,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,290.275971680393
United Kingdom,GBR,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,279.808529155788
United Kingdom,GBR,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,264.958509244432
United Kingdom,GBR,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,238.248195839819
United Kingdom,GBR,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,264.537102473498
United Kingdom,GBR,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,243.063543273951
United Kingdom,GBR,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,273.26135726304
United Kingdom,GBR,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,266.643199098845
United Kingdom,GBR,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,226.678765880218
United Kingdom,GBR,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,246.708808574962
United Kingdom,GBR,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,257.969626487892
United Kingdom,GBR,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,227.362097214637
United Kingdom,GBR,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,211.827224417496
United Kingdom,GBR,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,203.154745716617
United Kingdom,GBR,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,205.525773195876
United Kingdom,GBR,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,195.080154781647
United Kingdom,GBR,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,195.289198606272
United Kingdom,GBR,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,172151.41
United Kingdom,GBR,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,172592.981
United Kingdom,GBR,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,175212.961
United Kingdom,GBR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,173508.616
United Kingdom,GBR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,174661.525
United Kingdom,GBR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,173499.818
United Kingdom,GBR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,171380
United Kingdom,GBR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,172320
United Kingdom,GBR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,172502
United Kingdom,GBR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,171820
United Kingdom,GBR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,171640
United Kingdom,GBR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,172240
United Kingdom,GBR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,173250
United Kingdom,GBR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,176840
United Kingdom,GBR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,176470
United Kingdom,GBR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,178380
United Kingdom,GBR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,169560
United Kingdom,GBR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,170510
United Kingdom,GBR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,169560
United Kingdom,GBR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,169760
United Kingdom,GBR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,169530
United Kingdom,GBR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,169640
United Kingdom,GBR,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,172190
United Kingdom,GBR,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,175180
United Kingdom,GBR,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,175850
United Kingdom,GBR,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,174940
United Kingdom,GBR,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,173790
United Kingdom,GBR,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,174090
United Kingdom,GBR,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,175340
United Kingdom,GBR,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,180700
United Kingdom,GBR,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,181430
United Kingdom,GBR,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,182030
United Kingdom,GBR,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,183060
United Kingdom,GBR,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,184230
United Kingdom,GBR,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,181160
United Kingdom,GBR,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,181300
United Kingdom,GBR,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,181680
United Kingdom,GBR,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,182020
United Kingdom,GBR,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,182160
United Kingdom,GBR,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,182810
United Kingdom,GBR,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,183200
United Kingdom,GBR,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,184690
United Kingdom,GBR,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,184520
United Kingdom,GBR,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,184780
United Kingdom,GBR,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,184900
United Kingdom,GBR,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,185680
United Kingdom,GBR,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,185830
United Kingdom,GBR,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,186380
United Kingdom,GBR,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,186960
United Kingdom,GBR,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,187560
United Kingdom,GBR,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,188430
United Kingdom,GBR,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,188490
United Kingdom,GBR,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,193800
United Kingdom,GBR,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,194260
United Kingdom,GBR,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,195540
United Kingdom,GBR,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,195500
United Kingdom,GBR,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,195850
United Kingdom,GBR,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,197030
United Kingdom,GBR,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,197470
United Kingdom,GBR,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,197790
United Kingdom,GBR,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,198000
United Kingdom,GBR,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1575290373248
United Kingdom,GBR,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.3400491877816
United Kingdom,GBR,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.4229988013062
United Kingdom,GBR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.7185202331253
United Kingdom,GBR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.1950667548465
United Kingdom,GBR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.7148836440293
United Kingdom,GBR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.8386723432398
United Kingdom,GBR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.2272144835283
United Kingdom,GBR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.3024428553714
United Kingdom,GBR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.020543132311
United Kingdom,GBR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.9461414458728
United Kingdom,GBR,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1941470673335
United Kingdom,GBR,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.6116231967925
United Kingdom,GBR,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.0955234985326
United Kingdom,GBR,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.9425866986318
United Kingdom,GBR,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.7320712602819
United Kingdom,GBR,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.0863886248088
United Kingdom,GBR,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.4790641921217
United Kingdom,GBR,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.0863886248088
United Kingdom,GBR,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.1690571652957
United Kingdom,GBR,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.0739883437358
United Kingdom,GBR,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.1194560410036
United Kingdom,GBR,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.1734799322118
United Kingdom,GBR,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.4093746124912
United Kingdom,GBR,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.6863142231224
United Kingdom,GBR,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.3101723639069
United Kingdom,GBR,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.8348282561071
United Kingdom,GBR,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.9588310668375
United Kingdom,GBR,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.4755094448807
United Kingdom,GBR,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.6910263299301
United Kingdom,GBR,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.9927665027074
United Kingdom,GBR,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.2407721241681
United Kingdom,GBR,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.6665151076758
United Kingdom,GBR,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.1501260695242
United Kingdom,GBR,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.8811639730501
United Kingdom,GBR,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,74.9390319513909
United Kingdom,GBR,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.096102178316
United Kingdom,GBR,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.2366386971438
United Kingdom,GBR,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.2945066754846
United Kingdom,GBR,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.5631794320671
United Kingdom,GBR,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.7243830860166
United Kingdom,GBR,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.3402637126441
United Kingdom,GBR,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.2699954532303
United Kingdom,GBR,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.3774645558633
United Kingdom,GBR,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.4270656801554
United Kingdom,GBR,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.7494729880544
United Kingdom,GBR,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.8114743934196
United Kingdom,GBR,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.0388128797586
United Kingdom,GBR,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.2785516471707
United Kingdom,GBR,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5265572686314
United Kingdom,GBR,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.8861654197495
United Kingdom,GBR,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.9109659818956
United Kingdom,GBR,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.1058157318233
United Kingdom,GBR,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.2959533749432
United Kingdom,GBR,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.8250320340594
United Kingdom,GBR,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.808498325962
United Kingdom,GBR,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.9531682718142
United Kingdom,GBR,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.440912660687
United Kingdom,GBR,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.6227834497582
