Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1000
Dominica,DMA,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1000
Dominica,DMA,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,913
Dominica,DMA,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1070.66666666667
Dominica,DMA,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1100
Dominica,DMA,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1150
Dominica,DMA,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1150
Dominica,DMA,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1250
Dominica,DMA,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,680
Dominica,DMA,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,880
Dominica,DMA,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,600
Dominica,DMA,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,500
Dominica,DMA,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,483.333333333333
Dominica,DMA,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,450
Dominica,DMA,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,416.666666666667
Dominica,DMA,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,383.666666666667
Dominica,DMA,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,302.166666666667
Dominica,DMA,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,442.857142857143
Dominica,DMA,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,428.571428571429
Dominica,DMA,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,242.857142857143
Dominica,DMA,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,642.857142857143
Dominica,DMA,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,828.571428571429
Dominica,DMA,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,742.857142857143
Dominica,DMA,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,250
Dominica,DMA,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,230
Dominica,DMA,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,220
Dominica,DMA,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,210
Dominica,DMA,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,170
Dominica,DMA,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,170
Dominica,DMA,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,170
Dominica,DMA,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,170
Dominica,DMA,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,190
Dominica,DMA,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,180
Dominica,DMA,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,170
Dominica,DMA,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Dominica,DMA,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.6666666666667
Dominica,DMA,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3333333333333
Dominica,DMA,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,28
Dominica,DMA,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6666666666667
Dominica,DMA,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6666666666667
Dominica,DMA,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6666666666667
Dominica,DMA,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6666666666667
Dominica,DMA,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3333333333333
Dominica,DMA,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,24
Dominica,DMA,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6666666666667
Dominica,DMA,2021,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2020,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2019,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2018,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2017,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2016,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2015,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2014,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2013,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2012,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2011,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2010,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2009,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,2008,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2007,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2006,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2005,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2004,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2003,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2002,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2001,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,2000,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,1999,Arable land (hectares),AG.LND.ARBL.HA,4000
Dominica,DMA,1998,Arable land (hectares),AG.LND.ARBL.HA,3000
Dominica,DMA,1997,Arable land (hectares),AG.LND.ARBL.HA,3000
Dominica,DMA,1996,Arable land (hectares),AG.LND.ARBL.HA,3000
Dominica,DMA,1995,Arable land (hectares),AG.LND.ARBL.HA,3000
Dominica,DMA,1994,Arable land (hectares),AG.LND.ARBL.HA,4000
Dominica,DMA,1993,Arable land (hectares),AG.LND.ARBL.HA,4000
Dominica,DMA,1992,Arable land (hectares),AG.LND.ARBL.HA,4000
Dominica,DMA,1991,Arable land (hectares),AG.LND.ARBL.HA,4000
Dominica,DMA,1990,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,1989,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,1988,Arable land (hectares),AG.LND.ARBL.HA,5000
Dominica,DMA,1987,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,1986,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,1985,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,1984,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,1983,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,1982,Arable land (hectares),AG.LND.ARBL.HA,6000
Dominica,DMA,1981,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1980,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1979,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1978,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1977,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1976,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1975,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1974,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1973,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1972,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1971,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1970,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1969,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1968,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1967,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1966,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,1965,Arable land (hectares),AG.LND.ARBL.HA,8000
Dominica,DMA,1964,Arable land (hectares),AG.LND.ARBL.HA,8000
Dominica,DMA,1963,Arable land (hectares),AG.LND.ARBL.HA,8000
Dominica,DMA,1962,Arable land (hectares),AG.LND.ARBL.HA,8000
Dominica,DMA,1961,Arable land (hectares),AG.LND.ARBL.HA,7000
Dominica,DMA,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0828591946086284
Dominica,DMA,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0833391207722759
Dominica,DMA,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.084000672005376
Dominica,DMA,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0847182412493117
Dominica,DMA,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0852236410380239
Dominica,DMA,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0856225472707813
Dominica,DMA,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0857057151427714
Dominica,DMA,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0864914733822491
Dominica,DMA,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0871852250105349
Dominica,DMA,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.087097898037394
Dominica,DMA,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0872828838264816
Dominica,DMA,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0872663806268635
Dominica,DMA,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0872257839417332
Dominica,DMA,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0726934372364863
Dominica,DMA,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0727008360596147
Dominica,DMA,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.072735736522068
Dominica,DMA,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0728077583947345
Dominica,DMA,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0729139323942019
Dominica,DMA,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0730545571432746
Dominica,DMA,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0732471946324456
Dominica,DMA,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0733643419952166
Dominica,DMA,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0731571708658883
Dominica,DMA,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0582258581035838
Dominica,DMA,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0435173634280078
Dominica,DMA,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0434272810179355
Dominica,DMA,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0433739120377064
Dominica,DMA,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0433519746824468
Dominica,DMA,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0578051388768462
Dominica,DMA,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0578293744307421
Dominica,DMA,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0578770691052205
Dominica,DMA,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0578527935667694
Dominica,DMA,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0719621191404844
Dominica,DMA,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0714540907466952
Dominica,DMA,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0710257539383781
Dominica,DMA,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0847361880013558
Dominica,DMA,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0842519132205294
Dominica,DMA,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0838035644449411
Dominica,DMA,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0834074733096085
Dominica,DMA,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0830231496215528
Dominica,DMA,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0826150414452125
Dominica,DMA,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0959798168156639
Dominica,DMA,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0959193181506755
Dominica,DMA,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0961961301671064
Dominica,DMA,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0965810314854163
Dominica,DMA,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0970308558121483
Dominica,DMA,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0975636951552657
Dominica,DMA,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0981767180925666
Dominica,DMA,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0988393437067578
Dominica,DMA,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0995251229846163
Dominica,DMA,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10018605982539
Dominica,DMA,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100820970761918
Dominica,DMA,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.101603889977502
Dominica,DMA,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102930580675519
Dominica,DMA,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104688551559112
Dominica,DMA,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.106447688564477
Dominica,DMA,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10814485230503
Dominica,DMA,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125502008032129
Dominica,DMA,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127301370080995
Dominica,DMA,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.128967774177427
Dominica,DMA,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.130667712008363
Dominica,DMA,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.115903634406822
Dominica,DMA,2021,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2020,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2019,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2018,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2017,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2016,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2015,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2014,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2013,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2012,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2011,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2010,Arable land (% of land area),AG.LND.ARBL.ZS,8
Dominica,DMA,2009,Arable land (% of land area),AG.LND.ARBL.ZS,8
