date,code,usdprice
2009-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2009-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2010-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.5
2010-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.5
2010-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2010-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2010-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2010-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.0
2010-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.75
2010-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.75
2010-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.93
2010-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.13
2010-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.13
2010-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.25
2011-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.3
2011-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.3
2011-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.0
2011-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2011-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2011-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.88
2011-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.75
2011-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.75
2011-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.5
2011-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.5
2011-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.5
2011-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,12.0
2012-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,12.0
2012-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,11.75
2012-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,11.75
2012-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,11.75
2012-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.75
2012-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,10.25
2012-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,11.5
2012-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.25
2012-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.25
2012-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.75
2012-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.13
2012-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.13
2013-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.13
2013-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.13
2013-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.25
2013-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.25
2013-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.75
2013-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.75
2013-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.5
2013-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.5
2013-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.5
2013-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.5
2013-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2013-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2014-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.25
2014-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.25
2014-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.25
2014-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.25
2014-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.62
2014-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2014-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2014-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2014-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2014-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2014-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.0
2014-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.5
2015-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,18.23
2015-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.6
2015-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.2
2015-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.4
2015-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.67
2015-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.42
2015-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.14
2015-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.17
2015-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.88
2015-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.74
2015-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.47
2015-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.38
2016-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.46
2016-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.45
2016-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.38
2016-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.43
2016-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.36
2016-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.68
2016-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.07
2016-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.82
2016-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.74
2016-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.52
2016-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.3
2016-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.07
2017-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.99
2017-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.46
2017-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.21
2017-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.05
2017-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.02
2017-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,12.96
2017-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.06
2017-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.18
2017-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.3
2017-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.57
2017-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.35
2017-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.61
2018-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.75
2018-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.87
2018-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.76
2018-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.84
2018-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.97
2018-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.92
2018-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.05
2018-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.21
2018-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.26
2018-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.33
2018-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.15
2018-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.06
2019-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.23
2019-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.25
2019-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.29
2019-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.29
2019-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.31
2019-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.41
2019-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.25
2019-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.14
2019-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.21
2019-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.31
2019-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.19
2019-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.07
2020-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.14
2020-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.1099
2020-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.34
2020-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.17
2020-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.39
2020-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.1099
2020-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.84
2020-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.8
2020-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.9099
2020-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.93
2020-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,13.9799
2020-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.13
2021-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.1
2021-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.46
2021-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.55
2021-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.6099
2021-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.38
2021-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.39
2021-07-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.38
2021-08-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,14.43
2021-09-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,15.09
2021-10-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.36
2021-11-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.44
2021-12-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,16.39
2022-01-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.41
2022-02-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,17.42
2022-03-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,19.15
2022-04-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,20.23
2022-05-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,21.51
2022-06-15,SAN SALVADOR-SAN SALVADOR-San Salvador-Wheat flour-50 Pounds-Wholesale-USD,22.56
2005-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.5
2005-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.5
2005-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.3333
2005-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.125
2005-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.875
2005-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.375
2005-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.875
2005-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.875
2005-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,10.9375
2005-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.875
2005-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.0
2005-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.25
2006-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,10.1667
2006-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,10.1667
2006-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.1667
2006-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.5
2006-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.5
2006-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.7
2006-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,13.08
2006-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,11.745
2006-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.0
2007-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.0
2007-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,12.0
2007-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.1667
2007-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.5
2007-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.5
2007-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.25
2007-07-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,22.0
2007-08-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,22.0
2007-09-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,21.5
2007-10-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.125
2007-11-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.5
2007-12-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.0
2008-01-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,14.6667
2008-02-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,15.125
2008-03-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,16.875
2008-04-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.6
2008-05-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,18.375
2008-06-15,USULUTAN-USULUTAN-Usulutan-Maize (white)-45 KG-Wholesale-USD,20.75
