GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,JAM,1987,1987,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.9 [23.5-26.3],24.90000,23.50000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [23.7-26.3],25.00000,23.70000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,JAM,1989,1989,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.1 [23.9-26.3],25.10000,23.90000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.7 [25.5-27.8],26.70000,25.50000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.7 [25.5-28.0],26.70000,25.50000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,JAM,2005,2005,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.9 [25.5-28.2],26.90000,25.50000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.0 [25.5-28.4],27.00000,25.50000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.0 [22.6-25.5],24.00000,22.60000,25.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,JAM,1980,1980,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.2-6.1],5.20000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,JAM,1981,1981,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.3-6.0],5.20000,4.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,JAM,1982,1982,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.4-6.0],5.20000,4.40000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,JAM,1996,1996,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,JAM,1997,1997,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AMR,Americas,,JAM,1998,1998,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,JAM,1980,1980,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.4-6.2],5.30000,4.40000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,AMR,Americas,,JAM,1994,1994,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,JAM,1996,1996,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,JAM,1997,1997,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,JAM,1983,1983,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [120.5-136.2],128.70000,120.50000,136.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [120.4-135.5],128.40000,120.40000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,JAM,1985,1985,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.1 [120.4-134.9],128.10000,120.40000,134.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.8 [120.3-134.6],127.80000,120.30000,134.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AMR,Americas,,JAM,1999,1999,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.6 [120.0-132.9],126.60000,120.00000,132.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.7 [120.4-132.7],126.70000,120.40000,132.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.8 [120.9-132.7],126.80000,120.90000,132.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.1 [121.4-132.7],127.10000,121.40000,132.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AMR,Americas,,JAM,1981,1981,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.1 [117.0-137.1],127.10000,117.00000,137.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AMR,Americas,,JAM,1982,1982,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.9 [117.5-136.3],126.90000,117.50000,136.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,JAM,1983,1983,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.7 [117.8-135.5],126.70000,117.80000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.5 [118.0-134.8],126.50000,118.00000,134.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AMR,Americas,,JAM,1997,1997,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.5 [117.2-131.2],124.50000,117.20000,131.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,JAM,1998,1998,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.4 [117.4-131.0],124.40000,117.40000,131.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AMR,Americas,,JAM,1999,1999,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.4 [117.6-130.8],124.40000,117.60000,130.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.4 [118.0-130.6],124.40000,118.00000,130.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.5 [118.3-130.4],124.50000,118.30000,130.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AMR,Americas,,JAM,1977,1977,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.5 [20.0-42.5],30.50000,20.00000,42.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.5 [21.2-38.3],29.50000,21.20000,38.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,JAM,1985,1985,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.2 [21.1-37.9],29.20000,21.10000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,JAM,1991,1991,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [20.2-36.0],27.80000,20.20000,36.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AMR,Americas,,JAM,1976,1976,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.6 [19.3-43.3],30.60000,19.30000,43.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,JAM,1982,1982,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.0 [21.4-39.4],30.00000,21.40000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,JAM,1983,1983,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.7 [21.3-38.8],29.70000,21.30000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,JAM,1997,1997,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.1 [20.0-34.9],27.10000,20.00000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,JAM,1998,1998,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.0 [19.9-34.6],27.00000,19.90000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [19.8-33.1],26.10000,19.80000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [19.5-32.8],25.80000,19.50000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.4 [12.6-27.4],19.40000,12.60000,27.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.2 [17.8-33.9],25.20000,17.80000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,JAM,1992,1992,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [17.0-30.8],23.50000,17.00000,30.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [15.5-26.5],20.70000,15.50000,26.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.5 [15.2-26.4],20.50000,15.20000,26.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AMR,Americas,,JAM,1979,1979,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [17.1-36.8],26.20000,17.10000,36.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,JAM,1985,1985,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [17.7-33.3],25.00000,17.70000,33.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.7 [17.6-32.8],24.70000,17.60000,32.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.5 [18.4-31.4],24.50000,18.40000,31.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,JAM,2008,2008,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.5 [18.2-31.5],24.50000,18.20000,31.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AMR,Americas,,JAM,1976,1976,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.0 [18.2-41.4],29.00000,18.20000,41.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AMR,Americas,,JAM,1984,1984,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.3 [18.8-34.3],26.30000,18.80000,34.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.8 [17.9-32.1],24.80000,17.90000,32.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,JAM,1992,1992,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.8 [15.3-27.1],20.80000,15.30000,27.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.6 [15.1-26.9],20.60000,15.10000,26.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.9 [14.9-25.7],19.90000,14.90000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,JAM,1990,1990,Jamaica,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [15.5-27.7],21.20000,15.50000,27.70000,,,
