,P_Code,Rainfallme
92,MDG11106230,252.075
93,MDG11106251,233.86666666666667
94,MDG11106252,233.7
95,MDG11106271,256.75
96,MDG11106272,265.46666666666664
97,MDG11106290,233.7
98,MDG11106310,262.2
99,MDG11106330,233.125
100,MDG11106351,246.24
101,MDG11106352,267.025
102,MDG11106371,219.04000000000002
103,MDG11106372,227.75
104,MDG11106390,210.0375
105,MDG11107019,232.7625
106,MDG11107070,236.70000000000002
107,MDG11107099,235.87000000000003
108,MDG11107110,259.59999999999997
109,MDG11107130,200.2
110,MDG11107150,228.375
111,MDG11107170,255.9333333333333
112,MDG11107190,200.82
113,MDG11107211,169.74
114,MDG11107212,181.53333333333333
115,MDG11107230,180.57142857142858
116,MDG11107250,210.375
117,MDG11107270,186.85
118,MDG11107290,159.06
119,MDG11107310,153.975
120,MDG11107330,199.1
121,MDG11107350,168.14705882352942
122,MDG11107370,147.4625
123,MDG12108001,109.625
124,MDG12108002,113.2
125,MDG12108003,121.56666666666668
126,MDG12108004,114.2
127,MDG12108005,108.9
128,MDG12108006,103.9
129,MDG12109010,107.76666666666667
130,MDG12109030,103.05000000000001
131,MDG12109050,103.525
132,MDG12109070,108.35000000000001
133,MDG12109090,105.7
134,MDG12109110,107.33333333333333
135,MDG12109130,96.8
136,MDG12109150,94.65714285714286
137,MDG12109170,100.96666666666665
138,MDG12109190,89.7
139,MDG12109211,104.61428571428573
140,MDG12109212,97.34545454545456
141,MDG12109230,120.57499999999999
142,MDG12109250,86.58333333333333
143,MDG12109270,91.69999999999999
144,MDG12109290,88.1
145,MDG12109390,125.53333333333335
146,MDG12109490,87.11304347826086
147,MDG12110010,172.5
148,MDG12110030,175.9333333333333
149,MDG12110050,164.23333333333332
150,MDG12110070,177.86666666666667
151,MDG12110090,173.29999999999998
152,MDG12110110,189.2
153,MDG12110130,184.84
154,MDG12110150,162.66666666666666
155,MDG12110170,157.95
156,MDG12110190,186.76666666666665
157,MDG12110210,164.7
158,MDG12110230,180.85000000000002
159,MDG12110250,196.28333333333333
160,MDG12110270,188.21999999999997
161,MDG12110291,201.84
162,MDG12110292,225.96000000000004
163,MDG12110310,244.6222222222222
164,MDG12110330,205.34
165,MDG14111030,77.10434782608695
166,MDG14111051,72.60000000000001
167,MDG14111052,66.45
168,MDG14111070,80.46249999999999
169,MDG14111090,86.30000000000001
170,MDG14111110,82.45555555555555
171,MDG14111130,70.80000000000001
172,MDG14111150,79.65714285714286
173,MDG14111170,85.3625
174,MDG14111190,84.89999999999999
175,MDG14111210,71.54
176,MDG14111230,66.5
177,MDG14111250,84.8
178,MDG14111270,73.69166666666666
179,MDG14111290,62.54230769230769
180,MDG14111310,68.18857142857142
181,MDG14111330,63.809090909090905
182,MDG13112010,104.55000000000001
183,MDG13112030,109.75
184,MDG13112050,92.30909090909091
185,MDG13112071,102.37142857142858
186,MDG13112072,110.625
187,MDG13112090,122.49999999999999
188,MDG13112111,93.13000000000001
189,MDG13112112,91.40000000000002
190,MDG13112130,114.39999999999999
191,MDG13112151,90.49999999999999
192,MDG13112152,86.66
193,MDG13112170,117.88
194,MDG13112190,112.16666666666667
195,MDG13112210,81.1125
196,MDG13113011,101.97142857142858
197,MDG13113012,112.27499999999999
198,MDG13113030,95.125
199,MDG13113050,94.82000000000001
200,MDG13113071,98.575
201,MDG13113072,100.55000000000001
202,MDG13113090,91.0
203,MDG13113110,107.1
204,MDG13113131,95.72
205,MDG13113132,96.97500000000001
206,MDG13113150,93.30000000000001
207,MDG13113170,88.8125
208,MDG13113190,93.21428571428571
209,MDG13113210,82.04
210,MDG13113230,78.27000000000001
211,MDG12114010,138.33999999999997
212,MDG12114030,138.8
213,MDG12114050,147.9
214,MDG12114079,166.82857142857142
215,MDG12114090,165.45
216,MDG12114110,155.42
217,MDG12114150,141.14
218,MDG12114171,221.43846153846152
219,MDG12114172,260.34285714285716
220,MDG12114199,170.22500000000002
221,MDG12114230,170.22500000000002
222,MDG12114290,222.71818181818182
223,MDG11115010,211.875
224,MDG11115031,214.96666666666667
225,MDG11115032,203.325
226,MDG11115050,210.0
227,MDG11115071,218.51666666666665
228,MDG11115072,195.16666666666666
229,MDG11115091,254.71666666666667
230,MDG11115092,259.51666666666665
231,MDG11115110,234.15
232,MDG11115130,236.63333333333335
233,MDG11115150,225.77499999999998
234,MDG11115170,262.34000000000003
235,MDG12116010,104.01111111111112
236,MDG12116030,107.0
237,MDG12116050,107.0
238,MDG12116070,110.52000000000001
239,MDG12116090,113.42500000000001
240,MDG12116110,101.91111111111111
241,MDG12116130,127.03333333333335
242,MDG12116150,95.33636363636364
243,MDG12116170,100.98333333333333
244,MDG11117011,188.1
245,MDG11117012,195.6
246,MDG11117030,188.1
247,MDG11117050,189.45
248,MDG11117070,189.45
249,MDG11117090,189.45
250,MDG11117110,189.45
251,MDG11117130,188.1
252,MDG11117150,203.1
253,MDG11117170,202.39999999999998
254,MDG11117190,203.1
255,MDG11117210,194.875
256,MDG11117230,197.79999999999998
257,MDG11117250,188.1
258,MDG11117270,195.6
259,MDG11117290,190.8
260,MDG11117311,189.45
261,MDG11117312,188.1
262,MDG11117330,195.6
263,MDG11117350,202.39999999999998
264,MDG11117370,194.14999999999998
265,MDG11117390,197.13333333333333
266,MDG11117410,187.35
267,MDG11117430,212.65
268,MDG11117450,201.53333333333333
269,MDG11117470,216.29999999999998
270,MDG12118010,106.17999999999999
271,MDG12118030,105.05000000000001
272,MDG12118050,105.475
273,MDG12118070,98.9
274,MDG12118090,127.375
275,MDG12118110,118.60000000000002
276,MDG12118130,141.21999999999997
277,MDG12118150,138.0
278,MDG12118170,137.48333333333335
279,MDG12118190,120.3
280,MDG12118210,152.43333333333334
281,MDG12118230,124.55
282,MDG12118250,142.0333333333333
283,MDG12118270,151.23333333333332
284,MDG12118290,162.86
285,MDG12118310,149.42000000000002
286,MDG12118331,116.04999999999998
287,MDG12118332,132.16666666666666
288,MDG12118350,160.16666666666666
289,MDG12118370,171.04285714285714
290,MDG14119010,83.00967741935484
291,MDG14119031,87.53333333333332
292,MDG14119032,103.96666666666665
293,MDG14119051,70.74761904761904
294,MDG14119052,60.93333333333334
295,MDG14119053,58.491666666666674
296,MDG14119071,69.76086956521739
297,MDG14119072,76.85384615384615
298,MDG12120010,78.05
299,MDG12120030,88.50000000000001
300,MDG12120050,66.6
301,MDG12120070,56.352
302,MDG12120090,82.31818181818181
303,MDG12120110,92.01111111111112
304,MDG12120130,62.8
305,MDG12120150,89.32857142857142
306,MDG21201001,131.5
307,MDG21201002,147.55
308,MDG21201003,147.55
309,MDG21201004,143.6
310,MDG21201005,144.83333333333334
311,MDG21201006,141.93333333333334
312,MDG21201007,131.5
313,MDG22202010,100.17058823529412
314,MDG22202030,78.32222222222222
315,MDG22202050,80.66250000000001
316,MDG22202070,126.35
317,MDG22202090,119.0
318,MDG22202110,133.17142857142858
319,MDG22202130,48.233333333333334
320,MDG22202150,49.955263157894734
321,MDG22202170,54.49761904761905
322,MDG22203010,141.4
323,MDG22203030,150.025
324,MDG22203050,131.9
325,MDG22203070,128.86666666666667
326,MDG22203090,134.5142857142857
327,MDG22203110,142.75
328,MDG22203130,125.15
329,MDG22203150,146.08333333333334
330,MDG22203170,154.7
331,MDG22203190,149.3
332,MDG22203210,135.39999999999998
333,MDG22203230,144.84
334,MDG22203250,118.225
335,MDG22203290,148.46666666666667
336,MDG22203310,130.98
337,MDG22203390,113.32499999999999
338,MDG22203410,135.3
339,MDG22203430,138.75714285714287
340,MDG22203450,147.0
341,MDG22203491,147.35714285714286
342,MDG22203492,161.35
343,MDG22203551,183.93333333333334
344,MDG22203552,200.81428571428572
345,MDG22204010,173.8142857142857
346,MDG22204030,176.85
347,MDG22204050,174.2
348,MDG22204070,182.66000000000003
349,MDG22204090,158.19999999999996
350,MDG22204110,190.2
351,MDG22204130,206.25
352,MDG22204150,158.23333333333332
353,MDG22204170,173.7
354,MDG22204191,221.6272727272727
355,MDG22204192,206.5
356,MDG22204210,172.06666666666663
357,MDG22204230,158.4333333333333
358,MDG21205010,109.5
359,MDG21205030,106.7
360,MDG21205050,103.4705882352941
361,MDG21205071,111.57499999999999
362,MDG21205072,127.60000000000001
363,MDG21205090,130.24
364,MDG21205110,116.525
365,MDG21205130,141.3
366,MDG21205150,104.65
367,MDG21205170,142.31666666666666
368,MDG21205190,142.725
369,MDG21205211,97.09999999999998
370,MDG21205212,90.375
371,MDG21205230,164.48749999999998
372,MDG21205250,160.525
373,MDG21205270,118.20833333333333
374,MDG21205290,72.09411764705882
375,MDG23206011,191.94444444444443
376,MDG23206012,207.31666666666663
377,MDG23206030,189.22857142857143
378,MDG23206051,174.39999999999998
379,MDG23206052,177.69999999999996
380,MDG23206071,196.70000000000002
381,MDG23206072,188.67499999999998
382,MDG23206090,166.59230769230768
383,MDG23206110,189.27142857142857
384,MDG23206130,174.70000000000002
385,MDG23206150,160.94
386,MDG23206170,220.12222222222223
387,MDG23206190,232.30000000000004
388,MDG23207010,312.9142857142857
389,MDG23207031,288.26666666666665
390,MDG23207032,298.525
391,MDG23207051,354.1
392,MDG23207052,335.4857142857143
393,MDG23207070,328.5833333333333
394,MDG23207090,297.875
395,MDG23207111,311.92222222222216
396,MDG23207112,314.6
397,MDG23207113,326.3
398,MDG23207130,352.51
399,MDG23207151,334.56000000000006
400,MDG23207152,329.5
401,MDG23207171,327.59999999999997
402,MDG23207172,315.46666666666664
403,MDG23207173,264.8555555555556
404,MDG23207191,291.275
405,MDG23207192,319.5142857142857
406,MDG21208010,153.20000000000002
407,MDG21208030,160.86666666666667
408,MDG21208050,153.20000000000002
409,MDG21208071,164.9
410,MDG21208072,170.83749999999998
411,MDG21208090,167.4
412,MDG21208110,133.2
413,MDG21208130,174.79999999999998
414,MDG21208150,150.525
415,MDG21208170,122.35000000000001
416,MDG21208190,137.63333333333333
417,MDG21208211,121.55999999999999
418,MDG21208212,94.32857142857142
419,MDG21208230,104.35999999999999
420,MDG21208251,104.72500000000001
421,MDG21208252,109.67999999999999
422,MDG21208270,146.85999999999999
423,MDG21208290,121.78571428571429
424,MDG23209010,243.5666666666667
425,MDG23209031,242.36666666666667
426,MDG23209032,232.9125
427,MDG23209050,260.425
428,MDG23209070,273.3333333333333
429,MDG23209090,268.8
430,MDG23209110,248.68333333333337
431,MDG23209130,277.2111111111111
432,MDG23209150,239.92999999999998
433,MDG23209170,287.2
434,MDG23209190,229.22000000000003
435,MDG23209210,303.6
436,MDG23209230,251.92222222222225
437,MDG23209251,287.1333333333334
438,MDG23209252,299.73333333333335
439,MDG23209270,313.4
440,MDG23209290,201.86666666666667
441,MDG23209310,217.35999999999999
442,MDG23209331,306.45714285714286
443,MDG23209332,296.6666666666667
444,MDG23209350,197.05
445,MDG23209370,210.76666666666665
446,MDG23209391,223.70000000000002
447,MDG23209392,207.1285714285714
448,MDG23209410,207.98000000000002
449,MDG23209430,215.03333333333333
450,MDG23209450,227.04999999999998
451,MDG23209470,213.47999999999996
452,MDG23209490,230.56363636363633
453,MDG23210010,262.91999999999996
454,MDG23210031,261.34285714285716
455,MDG23210032,262.09999999999997
456,MDG23210051,255.9
457,MDG23210052,256.9
458,MDG23210070,259.81666666666666
459,MDG23210090,260.3
460,MDG23210110,241.3
461,MDG23210130,223.25
462,MDG23210151,210.65
463,MDG23210152,215.35
464,MDG23210153,245.1
465,MDG23210171,251.98000000000002
466,MDG23210172,240.3
467,MDG23210190,255.125
468,MDG23210211,266.9666666666667
469,MDG23210212,279.3
470,MDG23210213,267.84000000000003
471,MDG23210231,265.125
472,MDG23210232,281.75
473,MDG23210233,248.5
474,MDG23210250,186.025
475,MDG23210271,230.1
476,MDG23210272,217.19999999999996
477,MDG23210291,238.4
478,MDG23210292,220.5
479,MDG23210311,232.45
480,MDG23210312,246.175
481,MDG23210313,237.2
482,MDG23210330,234.29999999999998
483,MDG23210351,243.96666666666667
484,MDG23210352,260.91249999999997
485,MDG23210353,244.64999999999998
486,MDG23210370,227.95000000000002
487,MDG23210390,209.16666666666666
488,MDG23210410,209.06
489,MDG23210430,225.9666666666667
490,MDG23210451,197.60000000000002
491,MDG23210452,186.45
492,MDG23210471,215.125
493,MDG23210472,198.04999999999998
494,MDG23210490,216.95999999999998
495,MDG23210510,198.2833333333333
496,MDG23210531,180.36666666666667
497,MDG23210532,182.75
498,MDG23211011,183.0818181818182
499,MDG23211012,170.75
500,MDG23211031,174.08571428571432
501,MDG23211032,194.22500000000002
502,MDG23211033,175.85999999999999
503,MDG23211051,188.54000000000002
504,MDG23211052,171.6833333333333
505,MDG23211071,229.43750000000003
506,MDG23211072,201.23333333333332
507,MDG23211073,215.10000000000002
508,MDG23211091,177.3125
509,MDG23211092,185.23999999999998
510,MDG23211111,181.16363636363639
511,MDG23211112,193.96666666666667
512,MDG23211113,201.2375
513,MDG23212010,263.6666666666667
514,MDG23212031,278.55
515,MDG23212032,258.75
516,MDG23212051,252.8
517,MDG23212052,256.47499999999997
518,MDG23212053,254.2
519,MDG23212070,267.70000000000005
520,MDG23212090,270.425
521,MDG23212110,266.3666666666666
522,MDG23212130,261.67499999999995
523,MDG23212150,279.3
524,MDG23212171,258.75
525,MDG23212172,271.7
526,MDG23212190,283.025
527,MDG23212211,287.36
528,MDG23212212,314.2666666666667
529,MDG23212230,284.8857142857143
530,MDG23212250,272.1
531,MDG23212270,261.2
532,MDG25213010,288.475
533,MDG25213030,337.85
534,MDG25213050,288.475
535,MDG25213070,286.6
536,MDG25213090,287.2666666666667
537,MDG25213110,321.7
538,MDG25213130,284.26000000000005
539,MDG25213150,333.475
540,MDG25213170,337.73333333333335
541,MDG25213190,290.7833333333333
542,MDG25213210,315.2142857142857
543,MDG25213230,306.975
544,MDG25213250,332.4666666666667
545,MDG25213270,367.29999999999995
546,MDG25213290,364.65
547,MDG25213310,278.0
548,MDG25213330,352.475
549,MDG25213350,290.125
550,MDG25213370,327.85
551,MDG25213390,352.93333333333334
552,MDG25213410,286.875
553,MDG25213430,263.35
554,MDG25213450,347.1333333333334
555,MDG25213471,317.425
556,MDG25213472,317.425
557,MDG25213490,299.35
558,MDG25213510,280.56
559,MDG25213530,286.25
560,MDG25213551,309.1
561,MDG25213552,330.1666666666667
562,MDG25213570,318.95000000000005
563,MDG25213590,320.65
564,MDG25214010,233.02499999999998
565,MDG25214031,233.26
566,MDG25214032,236.46666666666667
567,MDG25214033,234.60000000000002
568,MDG25214050,251.0
569,MDG25214070,240.925
570,MDG25214091,265.0
571,MDG25214092,272.40000000000003
572,MDG25214111,256.58
573,MDG25214112,275.7
574,MDG25214131,266.0
575,MDG25214132,250.0666666666667
576,MDG25214151,245.4
577,MDG25214152,248.95999999999998
578,MDG25214171,245.22222222222223
579,MDG25214172,242.68
580,MDG25214190,248.32000000000002
581,MDG25214211,245.2428571428571
582,MDG25214212,246.98333333333332
583,MDG25214230,277.78333333333336
584,MDG25214251,249.75
585,MDG25214252,261.04999999999995
586,MDG25214270,264.45
587,MDG25214290,268.5833333333333
588,MDG25214311,248.32222222222222
589,MDG25214312,243.24444444444447
590,MDG25214313,259.8
591,MDG25214331,250.32999999999998
592,MDG25214332,268.3375
593,MDG25215011,244.19
594,MDG25215012,238.5
595,MDG25215031,217.0111111111111
596,MDG25215032,232.125
597,MDG25215051,206.77692307692308
598,MDG25215052,201.48461538461535
599,MDG24216010,124.75
600,MDG24216031,115.80000000000001
601,MDG24216032,117.47999999999999
602,MDG24216033,135.0
603,MDG24216050,127.175
604,MDG24216070,129.5375
605,MDG24216090,135.55384615384614
606,MDG24216110,77.31515151515151
607,MDG24216131,102.96190476190475
608,MDG24216132,123.6090909090909
609,MDG24216151,97.36190476190475
610,MDG24216152,65.18333333333334
611,MDG24216170,126.41333333333334
612,MDG24216191,85.23333333333333
613,MDG24216192,100.71764705882353
614,MDG24216210,141.82000000000002
615,MDG24216231,99.28648648648648
616,MDG24216232,104.87307692307692
617,MDG24216250,85.69500000000001
618,MDG25217011,280.58
619,MDG25217012,274.875
620,MDG25217013,319.06
621,MDG25217030,321.9166666666667
622,MDG25217051,261.5125
623,MDG25217052,296.15
624,MDG25217071,260.59333333333336
625,MDG25217072,308.275
626,MDG25217090,239.58749999999998
627,MDG25217111,247.98333333333335
628,MDG25217112,265.5833333333333
629,MDG25217130,223.375
630,MDG25217150,228.42
631,MDG25217170,264.05
632,MDG25217191,181.77142857142857
633,MDG25217192,200.9
634,MDG24218010,169.475
635,MDG24218030,149.69
636,MDG24218050,221.52916666666667
637,MDG24218070,193.4421052631579
638,MDG21219010,55.824999999999996
639,MDG21219030,70.59285714285714
640,MDG21219050,80.10000000000001
641,MDG21219070,55.625
642,MDG21219090,48.976190476190474
643,MDG21219110,80.49230769230768
644,MDG21219130,51.68181818181818
645,MDG21219150,56.351724137931036
646,MDG21220011,143.6
647,MDG21220012,158.725
648,MDG21220030,163.14999999999998
649,MDG21220070,147.525
650,MDG21220090,164.7
651,MDG21220111,163.14999999999998
652,MDG21220112,168.73333333333332
653,MDG21220210,153.63333333333333
654,MDG21220250,164.775
655,MDG21220330,171.7888888888889
656,MDG21220350,164.9333333333333
657,MDG21220430,161.35000000000002
658,MDG21220630,163.6
659,MDG24221010,164.86875
660,MDG24221030,162.33888888888887
661,MDG24221050,189.90769230769232
662,MDG25222011,237.21111111111108
663,MDG25222012,259.77500000000003
664,MDG25222031,217.32857142857145
665,MDG25222032,238.61249999999998
666,MDG25222051,196.27333333333334
667,MDG25222052,211.92857142857142
668,MDG25222053,176.00000000000003
669,MDG22223010,99.81666666666666
670,MDG22223030,105.82000000000001
671,MDG22223050,100.85
672,MDG22223070,97.82499999999999
673,MDG22223090,90.56666666666666
674,MDG22223110,117.35
675,MDG22223130,112.1
676,MDG22223150,84.7625
677,MDG22223171,110.5
678,MDG22223172,124.17499999999998
679,MDG21224010,137.1
680,MDG21224030,143.7125
681,MDG21224050,119.3
682,MDG21224070,130.04000000000002
683,MDG21224090,148.45000000000002
684,MDG21224110,121.76666666666667
685,MDG21224130,103.9375
686,MDG21224150,131.2
687,MDG21224170,123.725
688,MDG21224190,113.98571428571428
689,MDG21224210,126.725
690,MDG21224230,145.48
691,MDG21224250,127.49999999999999
692,MDG21224270,121.54285714285716
693,MDG21225010,105.44999999999999
694,MDG21225030,96.64999999999999
695,MDG21225050,116.44000000000001
696,MDG21225070,131.075
697,MDG21225090,100.93333333333334
698,MDG21225110,131.63333333333333
699,MDG21225130,111.625
700,MDG21225150,131.7
701,MDG21225170,100.08333333333333
702,MDG21225190,86.85714285714286
703,MDG21225210,147.5
704,MDG31301001,228.4
705,MDG31301002,251.2
706,MDG31301003,251.2
707,MDG31301004,251.2
708,MDG31301005,257.93333333333334
709,MDG32302019,183.2555555555556
710,MDG32303010,522.6500000000001
711,MDG32303031,520.0
712,MDG32303032,464.3363636363637
713,MDG32303051,515.1
714,MDG32303052,462.9777777777778
715,MDG32303070,473.7666666666667
716,MDG32303090,415.9818181818182
717,MDG32303111,452.2833333333333
718,MDG32303112,412.90833333333336
719,MDG32303113,460.26250000000005
720,MDG32303131,377.61111111111114
721,MDG32303132,441.30000000000007
722,MDG32303133,310.56190476190477
723,MDG32303151,418.975
724,MDG32303152,320.7625
725,MDG32303153,214.77727272727273
726,MDG32303154,304.1066666666667
727,MDG32303155,395.09999999999997
728,MDG32304011,309.9166666666667
729,MDG32304012,301.2
730,MDG32304013,269.28000000000003
731,MDG32304031,267.3666666666667
732,MDG32304032,240.575
733,MDG32304050,375.52222222222224
734,MDG32304070,327.68
735,MDG32304091,262.7
736,MDG32304092,282.36153846153843
737,MDG32304093,266.84999999999997
738,MDG32304110,204.83571428571426
739,MDG32304130,237.10000000000002
740,MDG32304151,263.12857142857143
741,MDG32304152,285.4142857142857
742,MDG32305010,302.25
743,MDG32305030,312.82857142857137
744,MDG32305050,323.53749999999997
745,MDG32305070,278.475
746,MDG32305090,352.21999999999997
747,MDG32305110,364.91999999999996
748,MDG32305130,316.5375
749,MDG32305150,236.66666666666666
750,MDG32305170,302.0
751,MDG32305190,289.92499999999995
752,MDG32305210,244.44615384615386
753,MDG32305238,356.95
754,MDG31306010,321.71666666666664
755,MDG31306030,335.0400000000001
756,MDG31306050,333.09999999999997
757,MDG31306070,320.2875
758,MDG31306090,310.9
759,MDG31306110,337.87
760,MDG31306130,337.77000000000004
761,MDG31306150,336.59999999999997
762,MDG31306171,345.14444444444445
763,MDG31306172,363.51111111111106
764,MDG31306190,343.0833333333333
765,MDG31306210,357.725
766,MDG31306230,315.28421052631575
767,MDG31306251,346.15000000000003
768,MDG31306252,342.78999999999996
769,MDG31306270,320.0733333333333
770,MDG31306290,343.02307692307687
771,MDG31307010,280.53333333333336
772,MDG31307030,305.075
773,MDG31307051,275.75
774,MDG31307052,304.00000000000006
775,MDG31307053,286.35
776,MDG31307070,305.7
777,MDG31307091,336.7833333333333
778,MDG31307092,309.32500000000005
779,MDG31307110,345.0333333333333
780,MDG31307131,336.6166666666666
781,MDG31307132,340.26666666666665
782,MDG31307151,290.24285714285713
783,MDG31307152,313.34285714285716
784,MDG31307171,297.5
785,MDG31307172,326.58000000000004
786,MDG31307190,327.08
787,MDG31307210,330.07500000000005
788,MDG31307230,358.88
789,MDG31307250,349.43999999999994
790,MDG31308011,303.85
791,MDG31308012,339.64
792,MDG31308030,321.83000000000004
793,MDG31308050,332.35555555555555
794,MDG31308070,362.0375
795,MDG31308090,342.24444444444447
796,MDG31308110,368.70000000000005
797,MDG31308130,338.70000000000005
798,MDG31308150,366.8166666666666
799,MDG31308170,374.075
800,MDG31308190,369.42
801,MDG31309010,356.51
802,MDG31309031,343.84285714285716
803,MDG31309032,341.98
804,MDG31309050,359.6333333333334
805,MDG31309071,321.275
806,MDG31309072,292.5125
807,MDG31309090,318.4599999999999
808,MDG31309110,309.53333333333336
809,MDG31309131,333.62
810,MDG31309132,326.3333333333333
811,MDG31309150,310.1
812,MDG31309170,325.225
813,MDG31309191,287.27500000000003
814,MDG31309192,306.76923076923083
815,MDG31310010,297.825
816,MDG31310030,248.23333333333326
817,MDG31310050,341.63749999999993
818,MDG31310070,305.0333333333333
819,MDG31310091,343.5125
820,MDG31310092,314.45714285714286
821,MDG31310110,276.8
822,MDG31310130,371.73999999999995
823,MDG31310150,366.17
824,MDG31310170,321.1
825,MDG31310191,327.73999999999995
826,MDG31310192,336.4666666666667
827,MDG31310193,358.22727272727275
828,MDG31310211,303.73749999999995
829,MDG31310212,314.05
830,MDG31310230,370.0857142857143
831,MDG31310250,351.4
832,MDG31311010,345.98749999999995
833,MDG31311030,345.07499999999993
834,MDG31311050,343.6375
835,MDG31311070,342.23333333333335
836,MDG31311090,362.45714285714286
837,MDG33312011,188.01
838,MDG33312012,167.17499999999998
839,MDG33312013,159.85999999999999
840,MDG33312014,191.68333333333337
841,MDG33312031,188.95714285714286
842,MDG33312032,163.91666666666666
843,MDG33312033,169.76
844,MDG33312051,185.02499999999998
845,MDG33312052,205.525
846,MDG33312071,176.32727272727274
847,MDG33312072,193.45
848,MDG33312090,195.63
849,MDG33312111,247.27999999999997
850,MDG33312112,205.125
851,MDG33312113,248.95
852,MDG33312131,216.23076923076923
853,MDG33312132,270.96666666666664
854,MDG33312133,260.2
855,MDG33312151,297.13
856,MDG33312152,313.22142857142853
857,MDG33313010,205.275
858,MDG33313031,247.17142857142858
859,MDG33313032,223.2
860,MDG33313033,215.8
861,MDG33313050,198.23333333333335
862,MDG33313070,228.25
863,MDG33313090,207.85000000000002
864,MDG33313111,190.70000000000002
865,MDG33313112,186.8
866,MDG33313130,274.8833333333334
867,MDG33313151,217.44615384615386
868,MDG33313152,188.9
869,MDG33313170,255.0681818181818
870,MDG33313191,285.05
871,MDG33313192,282.01250000000005
872,MDG33313194,298.82499999999993
873,MDG33313210,285.0
874,MDG33313231,210.44444444444446
875,MDG33313232,246.0
876,MDG33314010,341.15
877,MDG33314030,331.62380952380954
878,MDG33314050,372.12499999999994
879,MDG33314070,367.3
880,MDG33314091,324.3
881,MDG33314092,320.1166666666667
882,MDG33314110,327.66842105263163
883,MDG33314130,313.26
884,MDG33314150,316.24
885,MDG33314170,303.73333333333335
886,MDG33314190,367.6416666666667
887,MDG33314210,366.68333333333334
888,MDG33314230,364.6866666666666
889,MDG33314250,299.96363636363634
890,MDG33314270,318.50000000000006
891,MDG33314291,287.8222222222222
892,MDG33314292,305.525
893,MDG33314293,297.09999999999997
894,MDG33314310,289.38000000000005
895,MDG33314330,297.3375
896,MDG33314350,259.0615384615385
897,MDG32315010,404.0857142857143
898,MDG32315030,376.525
899,MDG32315050,383.6555555555555
900,MDG32315070,357.04999999999995
901,MDG32315091,406.67499999999995
902,MDG32315092,394.775
903,MDG32315110,364.7
904,MDG32315130,345.5307692307692
905,MDG32315150,329.375
906,MDG32315170,316.9583333333333
907,MDG33316011,249.92
908,MDG33316012,227.54375
909,MDG33316031,228.36000000000004
910,MDG33316032,229.88571428571427
911,MDG33316051,223.59166666666667
912,MDG33316052,213.35833333333332
913,MDG33316071,210.58399999999997
914,MDG33316072,186.764
915,MDG33317011,306.8882352941177
