INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.GPIA,RUS,2013,0.99622,,
CR.3.LPIA,RUS,2013,0.89312,,
CR.3.M,RUS,2013,87.24000,,
CR.3.Q1,RUS,2013,84.75000,,
CR.3.Q2,RUS,2013,84.26000,,
CR.3.Q3,RUS,2013,85.52000,,
CR.3.Q4,RUS,2013,87.25000,,
CR.3.Q5,RUS,2013,92.31000,,
CR.3.RUR,RUS,2013,79.89000,,
CR.3.URB,RUS,2013,89.45000,,
CR.3.WPIA,RUS,2013,0.91810,,
EA.1t8.Ag25t99,RUS,2002,99.68426,,
EA.1t8.Ag25t99,RUS,2010,99.38350,,
EA.1t8.Ag25t99.F,RUS,2002,99.67853,,
EA.1t8.Ag25t99.F,RUS,2010,99.23432,,
EA.1t8.Ag25t99.GPIA,RUS,2002,0.99988,,
EA.1t8.Ag25t99.GPIA,RUS,2010,0.99661,,
EA.1t8.Ag25t99.M,RUS,2002,99.69062,,
EA.1t8.Ag25t99.M,RUS,2010,99.57169,,
EA.2t8.Ag25t99,RUS,1989,63.10000,,
EA.2t8.Ag25t99,RUS,2002,97.11962,,
EA.2t8.Ag25t99,RUS,2010,93.84792,,
EA.2t8.Ag25t99.F,RUS,1989,62.50000,,
EA.2t8.Ag25t99.F,RUS,2002,97.12966,,
EA.2t8.Ag25t99.F,RUS,2010,92.48361,,
EA.2t8.Ag25t99.GPIA,RUS,1989,0.97962,,
EA.2t8.Ag25t99.GPIA,RUS,2002,1.00018,,
EA.2t8.Ag25t99.GPIA,RUS,2010,0.96772,,
EA.2t8.Ag25t99.M,RUS,1989,63.78993,,
EA.2t8.Ag25t99.M,RUS,2002,97.10847,,
EA.2t8.Ag25t99.M,RUS,2010,95.56889,,
EA.3t8.Ag25t99,RUS,2002,89.07696,,
EA.3t8.Ag25t99,RUS,2010,84.98791,,
EA.3t8.Ag25t99.F,RUS,2002,89.41041,,
EA.3t8.Ag25t99.F,RUS,2010,83.93462,,
EA.3t8.Ag25t99.GPIA,RUS,2002,1.00764,,
EA.3t8.Ag25t99.GPIA,RUS,2010,0.97240,,
EA.3t8.Ag25t99.M,RUS,2002,88.70681,,
EA.3t8.Ag25t99.M,RUS,2010,86.31657,,
EA.4t8.Ag25t99,RUS,1989,14.10000,,
EA.4t8.Ag25t99,RUS,2010,63.05938,,
EA.4t8.Ag25t99.F,RUS,1989,13.80000,,
EA.4t8.Ag25t99.F,RUS,2010,64.73761,,
EA.4t8.Ag25t99.GPIA,RUS,1989,0.95638,,
EA.4t8.Ag25t99.GPIA,RUS,2010,1.05862,,
EA.4t8.Ag25t99.M,RUS,1989,14.44496,,
EA.4t8.Ag25t99.M,RUS,2010,60.94242,,
EA.5t8.Ag25t99,RUS,1989,14.10000,,
EA.5t8.Ag25t99,RUS,2002,55.42815,,
EA.5t8.Ag25t99,RUS,2010,60.10090,,
EA.5t8.Ag25t99.F,RUS,1989,13.80000,,
EA.5t8.Ag25t99.F,RUS,2002,59.85785,,
EA.5t8.Ag25t99.F,RUS,2010,61.85154,,
EA.5t8.Ag25t99.GPIA,RUS,1989,0.95638,,
EA.5t8.Ag25t99.GPIA,RUS,2002,1.15704,,
EA.5t8.Ag25t99.GPIA,RUS,2010,1.06401,,
EA.5t8.Ag25t99.M,RUS,1989,14.44496,,
EA.5t8.Ag25t99.M,RUS,2002,50.51080,,
EA.5t8.Ag25t99.M,RUS,2010,57.89260,,
EA.6t8.Ag25t99,RUS,2010,59.26088,,
EA.6t8.Ag25t99.F,RUS,2010,60.98058,,
EA.6t8.Ag25t99.GPIA,RUS,2010,1.06377,,
EA.6t8.Ag25t99.M,RUS,2010,57.09160,,
EA.8.Ag25t99,RUS,2010,0.64949,,
EA.8.Ag25t99.F,RUS,2010,0.63761,,
EA.8.Ag25t99.GPIA,RUS,2010,0.95958,,
EA.8.Ag25t99.M,RUS,2010,0.66447,,
EA.s1t8.Ag25t99,RUS,2002,99.79116,,
EA.s1t8.Ag25t99.F,RUS,2002,99.78924,,
EA.s1t8.Ag25t99.GPIA,RUS,2002,0.99996,,
EA.s1t8.Ag25t99.M,RUS,2002,99.79330,,
ESG.LowerSec.Cogn,RUS,2015,45,,
EV1524P.2t5.V,RUS,2013,13.41768,,UIS_EST
EV1524P.2t5.V,RUS,2014,13.59936,,UIS_EST
EV1524P.2t5.V,RUS,2017,17.12243,,UIS_EST
EV1524P.2t5.V,RUS,2018,18.24459,,UIS_EST
EV1524P.2t5.V.F,RUS,2013,12.06379,,UIS_EST
EV1524P.2t5.V.F,RUS,2014,12.21440,,UIS_EST
EV1524P.2t5.V.F,RUS,2017,15.86589,,UIS_EST
EV1524P.2t5.V.F,RUS,2018,16.82255,,UIS_EST
EV1524P.2t5.V.GPIA,RUS,2013,0.81975,,UIS_EST
EV1524P.2t5.V.GPIA,RUS,2014,0.81832,,UIS_EST
EV1524P.2t5.V.GPIA,RUS,2017,0.86589,,UIS_EST
EV1524P.2t5.V.GPIA,RUS,2018,0.85810,,UIS_EST
EV1524P.2t5.V.M,RUS,2013,14.71641,,UIS_EST
EV1524P.2t5.V.M,RUS,2014,14.92621,,UIS_EST
EV1524P.2t5.V.M,RUS,2017,18.32312,,UIS_EST
EV1524P.2t5.V.M,RUS,2018,19.60437,,UIS_EST
FHLangILP.1,RUS,2015,90.60951,,
FHLangILP.1.F,RUS,2015,90.23746,,
FHLangILP.1.GPIA,RUS,2015,0.99196,,
FHLangILP.1.highSES,RUS,2015,93.37222,,
FHLangILP.1.lowSES,RUS,2015,87.82695,,
FHLangILP.1.LPIA,RUS,2015,0.97116,,
FHLangILP.1.M,RUS,2015,90.96906,,
FHLangILP.1.rur,RUS,2015,88.75349,,
FHLangILP.1.urb,RUS,2015,91.38877,,
FHLangILP.1.WPIA,RUS,2015,0.94061,,
GCS.LowerSec,RUS,2016,42,,
GCS.LowerSec.Cog,RUS,2016,68,,
GCS.LowerSec.Cog.F,RUS,2016,71,,
GCS.LowerSec.Cog.GPIA,RUS,2016,1.07042,,
GCS.LowerSec.Cog.M,RUS,2016,66,,
GCS.LowerSec.F,RUS,2016,54,,
GCS.LowerSec.GPIA,RUS,2016,1.07407,,
GCS.LowerSec.M,RUS,2016,50,,
GCS.LowerSec.NCog.Free,RUS,2016,41,,
GCS.LowerSec.NCog.Free.F,RUS,2016,37,,
GCS.LowerSec.NCog.Free.GPIA,RUS,2016,0.84091,,
GCS.LowerSec.NCog.Free.M,RUS,2016,44,,
GCS.LowerSec.NCog.GEqu,RUS,2016,16,,
GCS.LowerSec.NCog.GEqu.F,RUS,2016,24,,
GCS.LowerSec.NCog.GEqu.GPIA,RUS,2016,1.66667,,
GCS.LowerSec.NCog.GEqu.M,RUS,2016,8,,
GCS.LowerSec.NCog.GLoc,RUS,2016,63,,
GCS.LowerSec.NCog.GLoc.F,RUS,2016,60,,
GCS.LowerSec.NCog.Gloc.GPIA,RUS,2016,0.90909,,
GCS.LowerSec.NCog.GLoc.M,RUS,2016,66,,
GCS.LowerSec.NCog.Mult,RUS,2016,24,,
GCS.LowerSec.NCog.Mult.F,RUS,2016,23,,
GCS.LowerSec.NCog.Mult.GPIA,RUS,2016,0.95833,,
GCS.LowerSec.NCog.Mult.M,RUS,2016,24,,
GCS.LowerSec.NCog.Peac,RUS,2016,45,,
GCS.LowerSec.NCog.Peac.F,RUS,2016,47,,
GCS.LowerSec.NCog.Peac.GPIA,RUS,2016,1.08511,,
GCS.LowerSec.NCog.Peac.M,RUS,2016,43,,
GCS.LowerSec.NCog.SDev,RUS,2016,44,,
GCS.LowerSec.NCog.SDev.F,RUS,2016,46,,
GCS.LowerSec.NCog.Sdev.GPIA,RUS,2016,1.08696,,
GCS.LowerSec.NCog.SDev.M,RUS,2016,42,,
GCS.LowerSec.NCog.SJus,RUS,2016,65,,
GCS.LowerSec.NCog.SJus.F,RUS,2016,66,,
GCS.LowerSec.NCog.Sjus.GPIA,RUS,2016,1.01515,,
GCS.LowerSec.NCog.SJus.M,RUS,2016,65,,
GER.0,RUS,2000,61.05464,,
GER.0,RUS,2003,66.03841,,
GER.0,RUS,2004,68.29603,,
GER.0,RUS,2005,68.82774,,
GER.0,RUS,2006,69.72015,,
GER.0,RUS,2007,70.65147,,
GER.0,RUS,2008,70.81822,,
GER.0,RUS,2009,71.33167,,
GER.0,RUS,2011,70.24502,,
GER.0,RUS,2012,71.73407,,
GER.0,RUS,2013,73.93323,,
GER.0,RUS,2014,75.91921,,
GER.0,RUS,2015,79.00506,,
GER.0,RUS,2016,80.77737,,
GER.0,RUS,2017,80.57965,,
GER.0,RUS,2018,80.12183,,
GER.0.F,RUS,2008,70.18573,,
GER.0.F,RUS,2009,70.66312,,
GER.0.F,RUS,2011,69.67766,,
GER.0.F,RUS,2012,71.13730,,
GER.0.F,RUS,2013,73.26959,,
GER.0.F,RUS,2014,75.15265,,
GER.0.F,RUS,2015,78.25372,,
GER.0.F,RUS,2016,79.83678,,
GER.0.F,RUS,2017,79.67076,,
GER.0.F,RUS,2018,79.23648,,
GER.0.GPIA,RUS,2008,0.98271,,
GER.0.GPIA,RUS,2009,0.98186,,
GER.0.GPIA,RUS,2011,0.98435,,
GER.0.GPIA,RUS,2012,0.98388,,
GER.0.GPIA,RUS,2013,0.98262,,
GER.0.GPIA,RUS,2014,0.98048,,
GER.0.GPIA,RUS,2015,0.98161,,
GER.0.GPIA,RUS,2016,0.97755,,
GER.0.GPIA,RUS,2017,0.97825,,
GER.0.GPIA,RUS,2018,0.97871,,
GER.0.M,RUS,2008,71.42063,,
GER.0.M,RUS,2009,71.96856,,
GER.0.M,RUS,2011,70.78536,,
GER.0.M,RUS,2012,72.30249,,
GER.0.M,RUS,2013,74.56530,,
GER.0.M,RUS,2014,76.64876,,
GER.0.M,RUS,2015,79.71941,,
GER.0.M,RUS,2016,81.67062,,
GER.0.M,RUS,2017,81.44172,,
GER.0.M,RUS,2018,80.96038,,
GER.01,RUS,2000,59.69091,,
GER.01,RUS,2003,60.49402,,
GER.01,RUS,2004,68.39035,,
GER.01,RUS,2005,69.06729,,
GER.01,RUS,2006,68.12344,,
GER.01,RUS,2007,65.73780,,
GER.01,RUS,2008,52.87378,,
GER.01,RUS,2009,55.24672,,
GER.01,RUS,2011,54.98493,,
GER.01,RUS,2012,56.39702,,
GER.01,RUS,2013,56.43728,,
GER.01,RUS,2014,53.09426,,
GER.01,RUS,2015,56.61847,,
GER.01,RUS,2016,56.97109,,
GER.01,RUS,2017,57.13611,,
GER.01,RUS,2018,56.34954,,
GER.01.F,RUS,2008,51.07669,,
GER.01.F,RUS,2009,53.58428,,
GER.01.F,RUS,2011,53.65945,,
GER.01.F,RUS,2012,54.81029,,
GER.01.F,RUS,2013,54.97023,,
GER.01.F,RUS,2014,51.53530,,
GER.01.F,RUS,2015,55.67597,,
GER.01.F,RUS,2016,56.28541,,
GER.01.F,RUS,2017,56.39892,,
GER.01.F,RUS,2018,55.66537,,
GER.01.GPIA,RUS,2008,0.93575,,
GER.01.GPIA,RUS,2009,0.94287,,
GER.01.GPIA,RUS,2011,0.95400,,
GER.01.GPIA,RUS,2012,0.94652,,
GER.01.GPIA,RUS,2013,0.95050,,
GER.01.GPIA,RUS,2014,0.94432,,
GER.01.GPIA,RUS,2015,0.96808,,
GER.01.GPIA,RUS,2016,0.97683,,
GER.01.GPIA,RUS,2017,0.97520,,
GER.01.GPIA,RUS,2018,0.97666,,
GER.01.M,RUS,2008,54.58372,,
GER.01.M,RUS,2009,56.83113,,
GER.01.M,RUS,2011,56.24682,,
GER.01.M,RUS,2012,57.90746,,
GER.01.M,RUS,2013,57.83325,,
GER.01.M,RUS,2014,54.57393,,
GER.01.M,RUS,2015,57.51193,,
GER.01.M,RUS,2016,57.62034,,
GER.01.M,RUS,2017,57.83310,,
GER.01.M,RUS,2018,56.99554,,
GER.02,RUS,1981,67.94835,,
GER.02,RUS,1986,73.73090,,
GER.02,RUS,1989,75.64369,,
GER.02,RUS,1990,75.53614,,
GER.02,RUS,1991,74.49195,,
GER.02,RUS,1992,72.63096,,
GER.02,RUS,1993,71.70859,,
GER.02,RUS,1994,61.35528,,
GER.02,RUS,1995,62.51872,,
GER.02,RUS,2000,61.35917,,
GER.02,RUS,2003,67.53992,,
GER.02,RUS,2004,68.27284,,
GER.02,RUS,2005,68.76596,,
GER.02,RUS,2006,70.14675,,
GER.02,RUS,2007,72.00359,,
GER.02,RUS,2008,75.83956,,
GER.02,RUS,2009,75.66241,,
GER.02,RUS,2011,74.34646,,
GER.02,RUS,2012,75.80693,,
GER.02,RUS,2013,78.54005,,
GER.02,RUS,2014,82.13139,,
GER.02,RUS,2015,85.04566,,
GER.02,RUS,2016,87.12802,,
GER.02,RUS,2017,86.78778,,
GER.02,RUS,2018,86.34589,,
GER.02.F,RUS,1992,69.27148,,
GER.02.F,RUS,1994,58.58640,,
GER.02.F,RUS,2008,75.52952,,
GER.02.F,RUS,2009,75.26281,,
GER.02.F,RUS,2011,73.98184,,
GER.02.F,RUS,2012,75.47139,,
GER.02.F,RUS,2013,78.08501,,
GER.02.F,RUS,2014,81.56902,,
GER.02.F,RUS,2015,84.33421,,
GER.02.F,RUS,2016,86.10745,,
GER.02.F,RUS,2017,85.82060,,
GER.02.F,RUS,2018,85.39542,,
GER.02.GPIA,RUS,1992,0.91315,,
GER.02.GPIA,RUS,1994,0.91542,,
GER.02.GPIA,RUS,2008,0.99205,,
GER.02.GPIA,RUS,2009,0.98974,,
GER.02.GPIA,RUS,2011,0.99047,,
GER.02.GPIA,RUS,2012,0.99139,,
GER.02.GPIA,RUS,2013,0.98875,,
GER.02.GPIA,RUS,2014,0.98672,,
GER.02.GPIA,RUS,2015,0.98380,,
GER.02.GPIA,RUS,2016,0.97741,,
GER.02.GPIA,RUS,2017,0.97850,,
GER.02.GPIA,RUS,2018,0.97878,,
GER.02.M,RUS,1992,75.86027,,
GER.02.M,RUS,1994,63.99979,,
GER.02.M,RUS,2008,76.13494,,
GER.02.M,RUS,2009,76.04303,,
GER.02.M,RUS,2011,74.69375,,
GER.02.M,RUS,2012,76.12658,,
GER.02.M,RUS,2013,78.97356,,
GER.02.M,RUS,2014,82.66701,,
GER.02.M,RUS,2015,85.72261,,
GER.02.M,RUS,2016,88.09799,,
GER.02.M,RUS,2017,87.70593,,
GER.02.M,RUS,2018,87.24686,,
GER.5t8,RUS,1970,45.59833,,
GER.5t8,RUS,1971,45.26520,,
GER.5t8,RUS,1972,44.67222,,
GER.5t8,RUS,1973,44.17548,,
GER.5t8,RUS,1974,43.74091,,
GER.5t8,RUS,1975,43.54342,,
GER.5t8,RUS,1976,43.58883,,
GER.5t8,RUS,1977,43.90673,,
GER.5t8,RUS,1978,44.22899,,
GER.5t8,RUS,1979,44.61967,,
GER.5t8,RUS,1980,45.22387,,
GER.5t8,RUS,1981,46.05731,,
GER.5t8,RUS,1982,47.02893,,
GER.5t8,RUS,1983,48.28111,,
GER.5t8,RUS,1984,49.83006,,
GER.5t8,RUS,1985,52.01831,,
GER.5t8,RUS,1986,53.90524,,
GER.5t8,RUS,1987,55.68327,,
GER.5t8,RUS,1988,56.17030,,
GER.5t8,RUS,1989,55.81205,,
GER.5t8,RUS,1990,55.00194,,
GER.5t8,RUS,1991,52.45968,,
GER.5t8,RUS,1992,49.76087,,
GER.5t8,RUS,1993,46.39329,,
GER.5t8,RUS,1994,44.46411,,
GER.5t8,RUS,1995,43.13270,,
GER.5t8,RUS,1996,44.72155,,
GER.5t8,RUS,1997,46.24294,,
GER.5t8,RUS,1998,48.39941,,
GER.5t8,RUS,1999,51.88738,,
GER.5t8,RUS,2000,55.79958,,
GER.5t8,RUS,2001,61.56680,,
GER.5t8,RUS,2002,66.85832,,
GER.5t8,RUS,2003,70.67032,,
GER.5t8,RUS,2004,70.59244,,
GER.5t8,RUS,2005,72.56594,,
GER.5t8,RUS,2006,72.79667,,
GER.5t8,RUS,2007,74.02127,,
GER.5t8,RUS,2008,74.89586,,
GER.5t8,RUS,2009,75.32709,,
GER.5t8,RUS,2011,76.18489,,
GER.5t8,RUS,2012,75.90709,,
GER.5t8,RUS,2013,77.85032,,
GER.5t8,RUS,2014,78.46310,,
GER.5t8,RUS,2015,79.93813,,
GER.5t8,RUS,2016,80.63262,,
GER.5t8,RUS,2017,81.90931,,
GER.5t8,RUS,2018,84.58425,,
GER.5t8.F,RUS,1971,49.64802,,
GER.5t8.F,RUS,1981,52.33616,,
GER.5t8.F,RUS,1986,62.79338,,
GER.5t8.F,RUS,1991,57.92839,,
GER.5t8.F,RUS,1992,54.88771,,
GER.5t8.F,RUS,1993,51.38440,,
GER.5t8.F,RUS,2001,69.75066,,
GER.5t8.F,RUS,2002,77.01028,,
GER.5t8.F,RUS,2003,80.19120,,
GER.5t8.F,RUS,2004,81.76569,,
GER.5t8.F,RUS,2005,84.19962,,
GER.5t8.F,RUS,2006,84.37132,,
GER.5t8.F,RUS,2007,85.60359,,
GER.5t8.F,RUS,2008,86.58391,,
GER.5t8.F,RUS,2009,86.81824,,
GER.5t8.F,RUS,2011,87.41099,,
GER.5t8.F,RUS,2012,85.22917,,
GER.5t8.F,RUS,2013,86.30337,,
GER.5t8.F,RUS,2014,85.77799,,
GER.5t8.F,RUS,2015,87.55020,,
GER.5t8.F,RUS,2016,87.72641,,
GER.5t8.F,RUS,2017,89.11636,,
GER.5t8.F,RUS,2018,91.72388,,
GER.5t8.GPIA,RUS,1971,1.17189,,
GER.5t8.GPIA,RUS,1981,1.23507,,
GER.5t8.GPIA,RUS,1986,1.27917,,
GER.5t8.GPIA,RUS,1991,1.18495,,
GER.5t8.GPIA,RUS,1992,1.18315,,
GER.5t8.GPIA,RUS,1993,1.19058,,
GER.5t8.GPIA,RUS,2001,1.23135,,
GER.5t8.GPIA,RUS,2002,1.25983,,
GER.5t8.GPIA,RUS,2003,1.23380,,
GER.5t8.GPIA,RUS,2004,1.26916,,
GER.5t8.GPIA,RUS,2005,1.27184,,
GER.5t8.GPIA,RUS,2006,1.26966,,
GER.5t8.GPIA,RUS,2007,1.26605,,
GER.5t8.GPIA,RUS,2008,1.26548,,
GER.5t8.GPIA,RUS,2009,1.26023,,
GER.5t8.GPIA,RUS,2011,1.25196,,
GER.5t8.GPIA,RUS,2012,1.21429,,
GER.5t8.GPIA,RUS,2013,1.19162,,
GER.5t8.GPIA,RUS,2014,1.16665,,
GER.5t8.GPIA,RUS,2015,1.16977,,
GER.5t8.GPIA,RUS,2016,1.15787,,
GER.5t8.GPIA,RUS,2017,1.15807,,
GER.5t8.GPIA,RUS,2018,1.15231,,
GER.5t8.M,RUS,1971,41.11403,,
GER.5t8.M,RUS,1981,40.03361,,
GER.5t8.M,RUS,1986,45.26338,,
GER.5t8.M,RUS,1991,47.21452,,
GER.5t8.M,RUS,1992,44.83488,,
GER.5t8.M,RUS,1993,41.59132,,
GER.5t8.M,RUS,2001,53.61402,,
GER.5t8.M,RUS,2002,57.00100,,
GER.5t8.M,RUS,2003,61.44234,,
GER.5t8.M,RUS,2004,59.75769,,
GER.5t8.M,RUS,2005,61.31091,,
GER.5t8.M,RUS,2006,61.61989,,
GER.5t8.M,RUS,2007,62.82889,,
GER.5t8.M,RUS,2008,63.59798,,
GER.5t8.M,RUS,2009,64.22569,,
GER.5t8.M,RUS,2011,65.38711,,
GER.5t8.M,RUS,2012,66.96520,,
GER.5t8.M,RUS,2013,69.76568,,
GER.5t8.M,RUS,2014,71.48328,,
GER.5t8.M,RUS,2015,72.68645,,
GER.5t8.M,RUS,2016,73.87737,,
GER.5t8.M,RUS,2017,75.03015,,
GER.5t8.M,RUS,2018,77.75325,,
ICTskillAttach,RUS,2014,25.96964,,
ICTskillAttach,RUS,2015,29.20253,,
ICTskillAttach,RUS,2016,30.37610,,
ICTskillAttach,RUS,2017,39.57829,,
ICTskillAttach,RUS,2018,39.46995,,
ICTskillAttach,RUS,2019,42.60000,,
ICTskillAttach.F,RUS,2017,34.16358,,
ICTskillAttach.F,RUS,2018,40.53353,,
ICTskillAttach.GPIA,RUS,2017,1.04021,,
ICTskillAttach.GPIA,RUS,2018,1.05611,,
ICTskillAttach.M,RUS,2017,32.78987,,
ICTskillAttach.M,RUS,2018,38.25900,,
ICTskillConnec,RUS,2014,7.17060,,
ICTskillConnec,RUS,2015,8.35356,,
ICTskillConnec,RUS,2016,8.89706,,
ICTskillConnec,RUS,2017,10.49651,,
ICTskillConnec,RUS,2018,10.55517,,
ICTskillConnec,RUS,2019,16.40000,,
ICTskillConnec.F,RUS,2014,5.01724,,
ICTskillConnec.F,RUS,2015,5.92976,,
ICTskillConnec.F,RUS,2016,6.34733,,
ICTskillConnec.F,RUS,2017,7.54952,,
ICTskillConnec.F,RUS,2018,7.82748,,
ICTskillConnec.GPIA,RUS,2014,0.52314,,
ICTskillConnec.GPIA,RUS,2015,0.53553,,
ICTskillConnec.GPIA,RUS,2016,0.54000,,
ICTskillConnec.GPIA,RUS,2017,0.54552,,
ICTskillConnec.GPIA,RUS,2018,0.57299,,
ICTskillConnec.M,RUS,2014,9.59060,,
ICTskillConnec.M,RUS,2015,11.07271,,
ICTskillConnec.M,RUS,2016,11.75427,,
ICTskillConnec.M,RUS,2017,13.83905,,
ICTskillConnec.M,RUS,2018,13.66083,,
ICTskillCopi,RUS,2017,34.90000,,
ICTskillCopi,RUS,2018,37.07978,,
ICTskillCopi,RUS,2019,39,,
ICTskillCopi.F,RUS,2017,57.65183,,
ICTskillCopi.F,RUS,2018,38.35712,,
ICTskillCopi.GPIA,RUS,2017,1.02994,,
ICTskillCopi.GPIA,RUS,2018,1.07122,,
ICTskillCopi.M,RUS,2017,55.92582,,
ICTskillCopi.M,RUS,2018,35.62543,,
ICTskillCreat,RUS,2014,6.53715,,
ICTskillCreat,RUS,2015,7.66004,,
ICTskillCreat,RUS,2016,8.46288,,
ICTskillCreat,RUS,2017,9.81960,,
ICTskillCreat,RUS,2018,8.78894,,
ICTskillCreat,RUS,2019,9.70000,,
ICTskillCreat.F,RUS,2014,6.97247,,
ICTskillCreat.F,RUS,2015,8.41468,,
ICTskillCreat.F,RUS,2016,9.06320,,
ICTskillCreat.F,RUS,2017,10.43415,,
