Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.7959183673469
Cote d'Ivoire,CIV,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.2263374485597
Cote d'Ivoire,CIV,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.4628099173554
Cote d'Ivoire,CIV,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.3636363636364
Cote d'Ivoire,CIV,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.125
Cote d'Ivoire,CIV,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6050420168067
Cote d'Ivoire,CIV,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.436974789916
Cote d'Ivoire,CIV,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.0356366797045
Cote d'Ivoire,CIV,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.5349065880039
Cote d'Ivoire,CIV,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.6984924623116
Cote d'Ivoire,CIV,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.9238578680203
Cote d'Ivoire,CIV,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.1611253196931
Cote d'Ivoire,CIV,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.1122077922078
Cote d'Ivoire,CIV,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.4659685863874
Cote d'Ivoire,CIV,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.4255319148936
Cote d'Ivoire,CIV,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.2717391304348
Cote d'Ivoire,CIV,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.771349862259
Cote d'Ivoire,CIV,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.392676056338
Cote d'Ivoire,CIV,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.1454022988506
Cote d'Ivoire,CIV,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.9508771929825
Cote d'Ivoire,CIV,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.9235294117647
Cote d'Ivoire,CIV,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.0435294117647
Cote d'Ivoire,CIV,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.14411764705882
Cote d'Ivoire,CIV,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.88470588235294
Cote d'Ivoire,CIV,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.15823529411765
Cote d'Ivoire,CIV,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.44047619047619
Cote d'Ivoire,CIV,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.01904761904762
Cote d'Ivoire,CIV,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.62678571428571
Cote d'Ivoire,CIV,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.42619047619048
Cote d'Ivoire,CIV,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.69702380952381
Cote d'Ivoire,CIV,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.20416666666667
Cote d'Ivoire,CIV,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,235000
Cote d'Ivoire,CIV,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,233000
Cote d'Ivoire,CIV,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,232300
Cote d'Ivoire,CIV,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,231500
Cote d'Ivoire,CIV,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,220000
Cote d'Ivoire,CIV,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,219000
Cote d'Ivoire,CIV,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,222000
Cote d'Ivoire,CIV,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,213500
Cote d'Ivoire,CIV,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,212000
Cote d'Ivoire,CIV,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,207000
Cote d'Ivoire,CIV,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,206000
Cote d'Ivoire,CIV,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,206000
Cote d'Ivoire,CIV,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,206000
Cote d'Ivoire,CIV,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,206000
Cote d'Ivoire,CIV,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,206000
Cote d'Ivoire,CIV,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,203000
Cote d'Ivoire,CIV,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,202000
Cote d'Ivoire,CIV,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,200000
Cote d'Ivoire,CIV,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,196000
Cote d'Ivoire,CIV,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,196000
Cote d'Ivoire,CIV,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,196000
Cote d'Ivoire,CIV,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,196000
Cote d'Ivoire,CIV,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,196000
Cote d'Ivoire,CIV,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,197000
Cote d'Ivoire,CIV,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,197000
Cote d'Ivoire,CIV,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,198000
Cote d'Ivoire,CIV,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,198000
Cote d'Ivoire,CIV,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,197000
Cote d'Ivoire,CIV,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,195020
Cote d'Ivoire,CIV,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,192000
Cote d'Ivoire,CIV,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,189500
Cote d'Ivoire,CIV,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,189300
Cote d'Ivoire,CIV,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,188200
Cote d'Ivoire,CIV,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,187200
Cote d'Ivoire,CIV,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,184000
Cote d'Ivoire,CIV,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,182800
Cote d'Ivoire,CIV,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,181800
Cote d'Ivoire,CIV,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,179010
Cote d'Ivoire,CIV,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,175840
Cote d'Ivoire,CIV,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,174900
Cote d'Ivoire,CIV,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,173700
Cote d'Ivoire,CIV,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,172550
Cote d'Ivoire,CIV,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,172250
Cote d'Ivoire,CIV,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,172100
Cote d'Ivoire,CIV,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,170800
Cote d'Ivoire,CIV,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,168400
Cote d'Ivoire,CIV,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,167150
Cote d'Ivoire,CIV,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,166250
Cote d'Ivoire,CIV,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,164400
Cote d'Ivoire,CIV,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,163100
Cote d'Ivoire,CIV,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,163000
Cote d'Ivoire,CIV,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Cote d'Ivoire,CIV,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,162000
Cote d'Ivoire,CIV,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,161500
Cote d'Ivoire,CIV,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,161500
Cote d'Ivoire,CIV,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,160800
Cote d'Ivoire,CIV,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,160800
Cote d'Ivoire,CIV,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,159800
Cote d'Ivoire,CIV,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,158800
Cote d'Ivoire,CIV,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,158800
Cote d'Ivoire,CIV,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,156800
Cote d'Ivoire,CIV,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.8993710691824
Cote d'Ivoire,CIV,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.2704402515723
Cote d'Ivoire,CIV,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.0503144654088
Cote d'Ivoire,CIV,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.7987421383648
Cote d'Ivoire,CIV,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.1823899371069
Cote d'Ivoire,CIV,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,68.8679245283019
Cote d'Ivoire,CIV,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.811320754717
Cote d'Ivoire,CIV,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,67.1383647798742
Cote d'Ivoire,CIV,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.6666666666667
Cote d'Ivoire,CIV,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.0943396226415
Cote d'Ivoire,CIV,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7798742138365
Cote d'Ivoire,CIV,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7798742138365
Cote d'Ivoire,CIV,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7798742138365
Cote d'Ivoire,CIV,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7798742138365
Cote d'Ivoire,CIV,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7798742138365
Cote d'Ivoire,CIV,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.8364779874214
Cote d'Ivoire,CIV,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.5220125786163
Cote d'Ivoire,CIV,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.8930817610063
Cote d'Ivoire,CIV,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6352201257862
Cote d'Ivoire,CIV,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6352201257862
Cote d'Ivoire,CIV,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6352201257862
Cote d'Ivoire,CIV,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6352201257862
Cote d'Ivoire,CIV,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6352201257862
Cote d'Ivoire,CIV,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.9496855345912
Cote d'Ivoire,CIV,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.9496855345912
Cote d'Ivoire,CIV,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.2641509433962
Cote d'Ivoire,CIV,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.2641509433962
Cote d'Ivoire,CIV,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.9496855345912
Cote d'Ivoire,CIV,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3270440251572
Cote d'Ivoire,CIV,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.377358490566
Cote d'Ivoire,CIV,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5911949685535
Cote d'Ivoire,CIV,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5283018867925
Cote d'Ivoire,CIV,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1823899371069
Cote d'Ivoire,CIV,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.8679245283019
Cote d'Ivoire,CIV,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8616352201258
Cote d'Ivoire,CIV,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4842767295597
Cote d'Ivoire,CIV,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1698113207547
Cote d'Ivoire,CIV,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.2924528301887
Cote d'Ivoire,CIV,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.2955974842767
Cote d'Ivoire,CIV,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,55
Cote d'Ivoire,CIV,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.622641509434
Cote d'Ivoire,CIV,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.2610062893082
Cote d'Ivoire,CIV,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.1666666666667
Cote d'Ivoire,CIV,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.1194968553459
Cote d'Ivoire,CIV,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.7106918238994
Cote d'Ivoire,CIV,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.9559748427673
Cote d'Ivoire,CIV,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.562893081761
Cote d'Ivoire,CIV,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.2798742138365
Cote d'Ivoire,CIV,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.6981132075472
Cote d'Ivoire,CIV,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.2893081761006
Cote d'Ivoire,CIV,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.2578616352201
Cote d'Ivoire,CIV,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9433962264151
Cote d'Ivoire,CIV,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9433962264151
Cote d'Ivoire,CIV,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.7861635220126
Cote d'Ivoire,CIV,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.7861635220126
Cote d'Ivoire,CIV,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.5660377358491
Cote d'Ivoire,CIV,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.5660377358491
Cote d'Ivoire,CIV,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.251572327044
Cote d'Ivoire,CIV,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.937106918239
Cote d'Ivoire,CIV,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.937106918239
Cote d'Ivoire,CIV,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.3081761006289
Cote d'Ivoire,CIV,2021,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2020,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2019,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2018,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2017,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2016,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2015,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2014,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2013,Arable land (hectares),AG.LND.ARBL.HA,3500000
Cote d'Ivoire,CIV,2012,Arable land (hectares),AG.LND.ARBL.HA,3000000
Cote d'Ivoire,CIV,2011,Arable land (hectares),AG.LND.ARBL.HA,2900000
