Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Luxembourg,LUX,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Luxembourg,LUX,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Luxembourg,LUX,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.79
Luxembourg,LUX,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.45
Luxembourg,LUX,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.05
Luxembourg,LUX,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.32
Luxembourg,LUX,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,13.5
Luxembourg,LUX,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.09
Luxembourg,LUX,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.85
Luxembourg,LUX,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,5.71
Luxembourg,LUX,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,4.15
Luxembourg,LUX,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.76
Luxembourg,LUX,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.68
Luxembourg,LUX,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.73
Luxembourg,LUX,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.96
Luxembourg,LUX,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.64
Luxembourg,LUX,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.08
Luxembourg,LUX,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.87
Luxembourg,LUX,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.35
Luxembourg,LUX,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.28
Luxembourg,LUX,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.32
Luxembourg,LUX,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.42
Luxembourg,LUX,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.81
Luxembourg,LUX,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,5.86
Luxembourg,LUX,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.71
Luxembourg,LUX,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,4.38
Luxembourg,LUX,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.08
Luxembourg,LUX,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,4.01
Luxembourg,LUX,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.82
Luxembourg,LUX,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.99
Luxembourg,LUX,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.01
Luxembourg,LUX,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.7
Luxembourg,LUX,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.71
Luxembourg,LUX,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,18.335
Luxembourg,LUX,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,19.278860898138
Luxembourg,LUX,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.026
Luxembourg,LUX,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.0872118226601
Luxembourg,LUX,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.502825070159
Luxembourg,LUX,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,21.6396614821592
Luxembourg,LUX,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,24.7671699819168
Luxembourg,LUX,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,24.3648661567878
Luxembourg,LUX,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.686240942029
Luxembourg,LUX,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,23.6017863554758
Luxembourg,LUX,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,23.9885519591141
Luxembourg,LUX,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.5732412060302
Luxembourg,LUX,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,23.4524743150685
Luxembourg,LUX,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,24.0892592592593
Luxembourg,LUX,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,24.8193292682927
Luxembourg,LUX,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,18.6960831509847
Luxembourg,LUX,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.9076107226107
Luxembourg,LUX,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,18.911572327044
Luxembourg,LUX,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,19.083860342556
Luxembourg,LUX,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.3373276904474
Luxembourg,LUX,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.990799086758
Luxembourg,LUX,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.701797235023
Luxembourg,LUX,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.3176660516605
Luxembourg,LUX,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.48958011996572
Luxembourg,LUX,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.31149214659686
Luxembourg,LUX,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.685
Luxembourg,LUX,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.68159010600707
Luxembourg,LUX,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.60516324981017
Luxembourg,LUX,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.1170431211499
Luxembourg,LUX,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.05245346869712
Luxembourg,LUX,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.69230769230769
Luxembourg,LUX,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.56
Luxembourg,LUX,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.14579055441478
Luxembourg,LUX,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.16497125165856
Luxembourg,LUX,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.0364238410596
Luxembourg,LUX,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.89576040451186
Luxembourg,LUX,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.81277020285999
Luxembourg,LUX,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.92316999395039
Luxembourg,LUX,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.78984834416589
Luxembourg,LUX,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.65771812080537
Luxembourg,LUX,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.58748838649737
Luxembourg,LUX,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.62538699690403
Luxembourg,LUX,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.65648854961832
Luxembourg,LUX,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.54554865424431
Luxembourg,LUX,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.98369565217391
Luxembourg,LUX,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.472222222222222
Luxembourg,LUX,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.346759135769539
Luxembourg,LUX,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.138966092273485
Luxembourg,LUX,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0896592946802152
Luxembourg,LUX,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0645577792123951
Luxembourg,LUX,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0946670874092774
Luxembourg,LUX,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Luxembourg,LUX,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Luxembourg,LUX,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Luxembourg,LUX,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Luxembourg,LUX,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Luxembourg,LUX,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Luxembourg,LUX,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6611.601
Luxembourg,LUX,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6761.948
Luxembourg,LUX,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7003.97
Luxembourg,LUX,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7348.668
Luxembourg,LUX,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7466.012
Luxembourg,LUX,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7697.033
Luxembourg,LUX,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7403.673
Luxembourg,LUX,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7058.975
Luxembourg,LUX,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7576.022
Luxembourg,LUX,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7524.684
Luxembourg,LUX,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7686.032
Luxembourg,LUX,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8140.74
Luxembourg,LUX,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7781.374
Luxembourg,LUX,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6831.621
Luxembourg,LUX,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6296.239
Luxembourg,LUX,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6208.231
Luxembourg,LUX,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5852.532
Luxembourg,LUX,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5386.823
Luxembourg,LUX,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5133.8
Luxembourg,LUX,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4979.786
Luxembourg,LUX,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4862.442
Luxembourg,LUX,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4737.764
Luxembourg,LUX,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5284.147
Luxembourg,LUX,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5383.156
Luxembourg,LUX,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5375.822
Luxembourg,LUX,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5196.139
Luxembourg,LUX,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4407.734
Luxembourg,LUX,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4081.371
Luxembourg,LUX,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3678.001
Luxembourg,LUX,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3600.994
Luxembourg,LUX,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3164.621
Luxembourg,LUX,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2893.263
Luxembourg,LUX,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2673.243
Luxembourg,LUX,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2731.915
Luxembourg,LUX,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2852.926
Luxembourg,LUX,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2874.928
Luxembourg,LUX,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2977.604
Luxembourg,LUX,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3780.677
Luxembourg,LUX,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4180.38
Luxembourg,LUX,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4140.043
Luxembourg,LUX,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4165.712
Luxembourg,LUX,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3872.352
