GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,4,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,2,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,4,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,4,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,No,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,Yes,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Yes in some,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,2,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Yes,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,4,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,4,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,No,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,5,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,4,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,5,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,5,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Missing value,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes in some,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Fully,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Fully,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,No,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,No,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Fully,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Not applicable,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,Yes,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,134 715,134715.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,134 715,134715.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,39 267,39267.00000,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,2018,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,2018,,,,,,
P_compl_p5,Compliance with smoke-free indoor offices law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
P_compl_p3,Compliance with smoke-free universities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
P_compl_p6,Compliance with smoke-free restaurants law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
P_compl_p4,Compliance with smoke-free government facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e3,Compliance with ban on advertising in local magazines and newspapers (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e15,Compliance with ban on sponsorship (contributions and/or publicity of contributions) (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
E_compl_e1,Compliance with ban on advertising on national television and radio (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,. . .,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,8,8.00000,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,BRN,2020,2020,Brunei Darussalam,,,,,No,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,,,,Yes,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,No,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,7,7.00000,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,,,,No,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Yes,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,In a pharmacy without a prescription,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,BRN,2022,2022,Brunei Darussalam,,,,,Yes,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,In a pharmacy with a prescription,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Fully,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,No,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,Not applicable,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,,,,No,,,,,,
