ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Central,2851740,Age specific fertility rate: 15-19,117,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416002,1416040,Region,Central,0,,0,1,FEFRTRWA15,KEDHS1989416002,1989,DHS,,,,,1
KEN,Rift Valley,2875612,Age specific fertility rate: 15-19,174,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416006,1416050,Region,Rift Valley,0,,0,1,FEFRTRWA15,KEDHS1989416006,1989,DHS,,,,,1
KEN,Western,2875726,Age specific fertility rate: 15-19,171,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416007,1416070,Region,Western,0,,0,1,FEFRTRWA15,KEDHS1989416007,1989,DHS,,,,,1
KEN,Nyanza,5848700,Age specific fertility rate: 15-19,192,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416005,1416080,Region,Nyanza,0,,0,1,FEFRTRWA15,KEDHS1989416005,1989,DHS,,,,,1
KEN,Nairobi,2859295,Age specific fertility rate: 15-19,138,0,KE,Kenya,1989,KE1989DHS,FE_FRTR_W_A15,11763010,I,416001,1416090,Region,Nairobi,0,,0,1,FEFRTRWA15,KEDHS1989416001,1989,DHS,,,,,1
KEN,Coast,148468,Neonatal mortality rate,62,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416003,1989,DHS,,,45,78,1
KEN,Eastern,2768174,Neonatal mortality rate,23,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416004,1989,DHS,,,13,32,1
KEN,Central,2757865,Neonatal mortality rate,18,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416002,1989,DHS,,,11,25,1
KEN,Rift Valley,339515,Neonatal mortality rate,17,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416006,1989,DHS,,,10,24,1
KEN,Western,250434,Neonatal mortality rate,25,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416007,1989,DHS,,,17,34,1
KEN,Nyanza,219814,Neonatal mortality rate,32,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416005,1989,DHS,,,24,41,1
KEN,Nairobi,149203,Neonatal mortality rate,20,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1989416001,1989,DHS,,,12,29,1
KEN,Coast,275595,Under-five mortality rate,158,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416003,1989,DHS,,,112,203,1
KEN,Eastern,294616,Under-five mortality rate,64,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416004,1989,DHS,,,43,85,1
KEN,Central,2757959,Under-five mortality rate,46,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416002,1989,DHS,,,34,59,1
KEN,Rift Valley,154794,Under-five mortality rate,51,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416006,1989,DHS,,,37,66,1
KEN,Western,289394,Under-five mortality rate,133,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416007,1989,DHS,,,116,151,1
KEN,Nyanza,2768242,Under-five mortality rate,149,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416005,1989,DHS,,,104,194,1
KEN,Nairobi,187661,Under-five mortality rate,81,0,KE,Kenya,1989,KE1989DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1989416001,1989,DHS,,,59,102,1
KEN,Coast,4152023,Assistance during delivery from a skilled provider,41.1,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416003,1989,DHS,245,382,,,1
KEN,Coast,4934520,Assistance during delivery from a skilled provider,40.8,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416003,1989,DHS,425,635,,,1
KEN,Coast,733029,Assistance during delivery from a skilled provider,38.4,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416003,1989,DHS,153,241,,,1
KEN,Eastern,6743932,Assistance during delivery from a skilled provider,39.6,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416004,1989,DHS,788,546,,,1
KEN,Eastern,260549,Assistance during delivery from a skilled provider,40.8,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416004,1989,DHS,1252,867,,,1
KEN,Eastern,3815159,Assistance during delivery from a skilled provider,41,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416004,1989,DHS,494,345,,,1
KEN,Central,4495370,Assistance during delivery from a skilled provider,76,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416002,1989,DHS,612,692,,,1
KEN,Central,5663483,Assistance during delivery from a skilled provider,73.4,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416002,1989,DHS,977,1137,,,1
KEN,Central,4183798,Assistance during delivery from a skilled provider,75.3,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416002,1989,DHS,414,456,,,1
KEN,Rift Valley,5506774,Assistance during delivery from a skilled provider,44.9,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416006,1989,DHS,986,715,,,1
KEN,Rift Valley,4085488,Assistance during delivery from a skilled provider,44.8,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416006,1989,DHS,1605,1181,,,1
KEN,Rift Valley,5185251,Assistance during delivery from a skilled provider,45.7,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416006,1989,DHS,640,482,,,1
KEN,Western,4822860,Assistance during delivery from a skilled provider,35.3,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416007,1989,DHS,715,762,,,1
KEN,Western,551254,Assistance during delivery from a skilled provider,34.6,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416007,1989,DHS,1148,1205,,,1
KEN,Western,835248,Assistance during delivery from a skilled provider,38.4,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416007,1989,DHS,461,497,,,1
KEN,Nyanza,5548573,Assistance during delivery from a skilled provider,54.5,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416005,1989,DHS,786,804,,,1
KEN,Nyanza,6450059,Assistance during delivery from a skilled provider,53.9,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416005,1989,DHS,1298,1300,,,1
KEN,Nyanza,2066442,Assistance during delivery from a skilled provider,55.2,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416005,1989,DHS,527,527,,,1
KEN,Nairobi,2050045,Assistance during delivery from a skilled provider,84.6,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1989416001,1989,DHS,256,397,,,1
KEN,Nairobi,4645971,Assistance during delivery from a skilled provider,83.4,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1989416001,1989,DHS,422,655,,,1
KEN,Nairobi,6522073,Assistance during delivery from a skilled provider,85.1,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHDELACSKP,KEDHS1989416001,1989,DHS,186,288,,,1
KEN,Coast,6835593,DPT 3 vaccination received,56.7,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416003,1416010,Region,Coast,0,,0,1,CHVACCCDP3,KEDHS1989416003,1989,DHS,73,115,,,1
KEN,Eastern,5715579,DPT 3 vaccination received,67,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416004,1416030,Region,Eastern,0,,0,1,CHVACCCDP3,KEDHS1989416004,1989,DHS,240,175,,,1
KEN,Central,5423895,DPT 3 vaccination received,59.5,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416002,1416040,Region,Central,0,,0,1,CHVACCCDP3,KEDHS1989416002,1989,DHS,203,225,,,1
KEN,Rift Valley,3456381,DPT 3 vaccination received,55.7,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416006,1416050,Region,Rift Valley,0,,0,1,CHVACCCDP3,KEDHS1989416006,1989,DHS,289,225,,,1
KEN,Western,6183576,DPT 3 vaccination received,44.5,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416007,1416070,Region,Western,0,,0,1,CHVACCCDP3,KEDHS1989416007,1989,DHS,189,197,,,1
KEN,Nyanza,4421004,DPT 3 vaccination received,50.4,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416005,1416080,Region,Nyanza,0,,0,1,CHVACCCDP3,KEDHS1989416005,1989,DHS,226,221,,,1
KEN,Nairobi,4033652,DPT 3 vaccination received,44.4,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,416001,1416090,Region,Nairobi,0,,0,1,CHVACCCDP3,KEDHS1989416001,1989,DHS,93,144,,,1
KEN,Coast,2859673,Age specific fertility rate: 10-14,13,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,416003,1416010,Region,Coast,0,,0,1,FEFRTRWA10,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2876006,Age specific fertility rate: 10-14,0,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,416004,1416030,Region,Eastern,0,,0,1,FEFRTRWA10,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2876016,Age specific fertility rate: 10-14,0,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,416002,1416040,Region,Central,0,,0,1,FEFRTRWA10,KEDHS1993416002,1993,DHS,,,,,1
KEN,Rift Valley,2852162,Age specific fertility rate: 10-14,2,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,416006,1416050,Region,Rift Valley,0,,0,1,FEFRTRWA10,KEDHS1993416006,1993,DHS,,,,,1
KEN,Western,2869060,Age specific fertility rate: 10-14,2,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,416007,1416070,Region,Western,0,,0,1,FEFRTRWA10,KEDHS1993416007,1993,DHS,,,,,1
KEN,Nyanza,2401,Age specific fertility rate: 10-14,2,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,416005,1416080,Region,Nyanza,0,,0,1,FEFRTRWA10,KEDHS1993416005,1993,DHS,,,,,1
KEN,Coast,2859674,Age specific fertility rate: 15-19,78,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416003,1416010,Region,Coast,0,,0,1,FEFRTRWA15,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2876007,Age specific fertility rate: 15-19,109,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416004,1416030,Region,Eastern,0,,0,1,FEFRTRWA15,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2876017,Age specific fertility rate: 15-19,101,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416002,1416040,Region,Central,0,,0,1,FEFRTRWA15,KEDHS1993416002,1993,DHS,,,,,1
KEN,Rift Valley,2852163,Age specific fertility rate: 15-19,116,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416006,1416050,Region,Rift Valley,0,,0,1,FEFRTRWA15,KEDHS1993416006,1993,DHS,,,,,1
KEN,Western,2869061,Age specific fertility rate: 15-19,111,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416007,1416070,Region,Western,0,,0,1,FEFRTRWA15,KEDHS1993416007,1993,DHS,,,,,1
KEN,Nyanza,2402,Age specific fertility rate: 15-19,151,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416005,1416080,Region,Nyanza,0,,0,1,FEFRTRWA15,KEDHS1993416005,1993,DHS,,,,,1
KEN,Nairobi,2852305,Age specific fertility rate: 15-19,64,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,416001,1416090,Region,Nairobi,0,,0,1,FEFRTRWA15,KEDHS1993416001,1993,DHS,,,,,1
KEN,Coast,2405106,Demand for family planning satisfied by modern methods,31.2,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416003,1416010,Region,Coast,0,,0,1,FPNADMWPDM,KEDHS1993416003,1993,DHS,238,379,,,1
KEN,Eastern,1254056,Demand for family planning satisfied by modern methods,38.9,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416004,1416030,Region,Eastern,0,,0,1,FPNADMWPDM,KEDHS1993416004,1993,DHS,679,510,,,1
KEN,Central,4132383,Demand for family planning satisfied by modern methods,61.7,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416002,1416040,Region,Central,0,,0,1,FPNADMWPDM,KEDHS1993416002,1993,DHS,491,486,,,1
KEN,Rift Valley,5748345,Demand for family planning satisfied by modern methods,32.9,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416006,1416050,Region,Rift Valley,0,,0,1,FPNADMWPDM,KEDHS1993416006,1993,DHS,633,706,,,1
KEN,Western,6395230,Demand for family planning satisfied by modern methods,32.5,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416007,1416070,Region,Western,0,,0,1,FPNADMWPDM,KEDHS1993416007,1993,DHS,474,413,,,1
KEN,Nyanza,1915,Demand for family planning satisfied by modern methods,35.7,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416005,1416080,Region,Nyanza,0,,0,1,FPNADMWPDM,KEDHS1993416005,1993,DHS,444,491,,,1
KEN,Nairobi,5454665,Demand for family planning satisfied by modern methods,53.2,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADMWPDM,KEDHS1993416001,1993,DHS,192,139,,,1
KEN,Coast,4500544,Demand for family planning satisfied by modern methods (all women),36.9,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416003,1416010,Region,Coast,0,,0,1,FPNADAWPDM,KEDHS1993416003,1993,DHS,279,449,,,1
KEN,Eastern,5174664,Demand for family planning satisfied by modern methods (all women),38.6,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416004,1416030,Region,Eastern,0,,0,1,FPNADAWPDM,KEDHS1993416004,1993,DHS,807,601,,,1
KEN,Central,6345537,Demand for family planning satisfied by modern methods (all women),61.7,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416002,1416040,Region,Central,0,,0,1,FPNADAWPDM,KEDHS1993416002,1993,DHS,609,602,,,1
KEN,Rift Valley,5426575,Demand for family planning satisfied by modern methods (all women),33.8,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416006,1416050,Region,Rift Valley,0,,0,1,FPNADAWPDM,KEDHS1993416006,1993,DHS,730,836,,,1
KEN,Western,1114870,Demand for family planning satisfied by modern methods (all women),34.7,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416007,1416070,Region,Western,0,,0,1,FPNADAWPDM,KEDHS1993416007,1993,DHS,539,474,,,1
KEN,Nyanza,2940,Demand for family planning satisfied by modern methods (all women),34.5,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416005,1416080,Region,Nyanza,0,,0,1,FPNADAWPDM,KEDHS1993416005,1993,DHS,519,580,,,1
KEN,Nairobi,3783253,Demand for family planning satisfied by modern methods (all women),57.7,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADAWPDM,KEDHS1993416001,1993,DHS,271,196,,,1
KEN,Central,6930267,Demand for family planning satisfied by modern methods (sexually active unmarried women),72.6,1,KE,Kenya,1993,KE1993DHS,FP_NADU_W_PDM,33003150,I,416002,1416040,Region,Central,0,,0,1,FPNADUWPDM,KEDHS1993416002,1993,DHS,60,53,,,1
KEN,Rift Valley,3974789,Demand for family planning satisfied by modern methods (sexually active unmarried women),58.4,1,KE,Kenya,1993,KE1993DHS,FP_NADU_W_PDM,33003150,I,416006,1416050,Region,Rift Valley,0,,0,1,FPNADUWPDM,KEDHS1993416006,1993,DHS,33,40,,,1
KEN,Nairobi,3359043,Demand for family planning satisfied by modern methods (sexually active unmarried women),89.7,1,KE,Kenya,1993,KE1993DHS,FP_NADU_W_PDM,33003150,I,416001,1416090,Region,Nairobi,0,,0,1,FPNADUWPDM,KEDHS1993416001,1993,DHS,40,29,,,1
KEN,Coast,275085,Neonatal mortality rate,29,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416003,1993,DHS,,,19,38,1
KEN,Eastern,378444,Neonatal mortality rate,24,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416004,1993,DHS,,,15,33,1
KEN,Central,272394,Neonatal mortality rate,17,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416002,1993,DHS,,,8,26,1
KEN,Rift Valley,307104,Neonatal mortality rate,25,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416006,1993,DHS,,,16,33,1
KEN,Western,2763554,Neonatal mortality rate,27,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416007,1993,DHS,,,16,38,1
KEN,Nyanza,2768359,Neonatal mortality rate,38,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416005,1993,DHS,,,27,50,1
KEN,Nairobi,358792,Neonatal mortality rate,34,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS1993416001,1993,DHS,,,14,53,1
KEN,Coast,243919,Under-five mortality rate,109,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416003,1993,DHS,,,89,129,1
KEN,Eastern,171162,Under-five mortality rate,66,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416004,1993,DHS,,,52,80,1
KEN,Central,4531,Under-five mortality rate,41,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416002,1993,DHS,,,24,59,1
KEN,Rift Valley,15712,Under-five mortality rate,61,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416006,1993,DHS,,,47,74,1
KEN,Western,353742,Under-five mortality rate,110,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416007,1993,DHS,,,90,129,1
KEN,Nyanza,211308,Under-five mortality rate,187,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416005,1993,DHS,,,159,214,1
KEN,Nairobi,94414,Under-five mortality rate,82,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS1993416001,1993,DHS,,,52,112,1
KEN,Coast,5792921,Assistance during delivery from a skilled provider,32.5,1,KE,Kenya,1993,KE1993DHS,RH_DELA_C_SKP,83606110,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHDELACSKP,KEDHS1993416003,1993,DHS,331,480,,,1
KEN,Coast,4267805,Assistance during delivery from a skilled provider,32,1,KE,Kenya,1993,KE1993DHS,RH_DELA_C_SKP,83606110,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHDELACSKP,KEDHS1993416003,1993,DHS,547,777,,,1
