Country ISO3,Year,Indicator Code,Value
PAN,1962,SH.DTH.IMRT,3070
PAN,1961,SH.DTH.IMRT,3056
PAN,1960,SH.DTH.IMRT,3039
PAN,2021,SH.DTH.MORT,1067
PAN,2020,SH.DTH.MORT,1107
PAN,2019,SH.DTH.MORT,1153
PAN,2018,SH.DTH.MORT,1206
PAN,2017,SH.DTH.MORT,1255
PAN,2016,SH.DTH.MORT,1301
PAN,2015,SH.DTH.MORT,1341
PAN,2014,SH.DTH.MORT,1381
PAN,2013,SH.DTH.MORT,1418
PAN,2012,SH.DTH.MORT,1456
PAN,2011,SH.DTH.MORT,1480
PAN,2010,SH.DTH.MORT,1506
PAN,2009,SH.DTH.MORT,1544
PAN,2008,SH.DTH.MORT,1577
PAN,2007,SH.DTH.MORT,1605
PAN,2006,SH.DTH.MORT,1641
PAN,2005,SH.DTH.MORT,1679
PAN,2004,SH.DTH.MORT,1705
PAN,2003,SH.DTH.MORT,1726
PAN,2002,SH.DTH.MORT,1758
PAN,2001,SH.DTH.MORT,1790
PAN,2000,SH.DTH.MORT,1819
PAN,1999,SH.DTH.MORT,1844
PAN,1998,SH.DTH.MORT,1859
PAN,1997,SH.DTH.MORT,1874
PAN,1996,SH.DTH.MORT,1884
PAN,1995,SH.DTH.MORT,1896
PAN,1994,SH.DTH.MORT,1913
PAN,1993,SH.DTH.MORT,1934
PAN,1992,SH.DTH.MORT,1962
PAN,1991,SH.DTH.MORT,2007
PAN,1990,SH.DTH.MORT,2061
PAN,1989,SH.DTH.MORT,2104
PAN,1988,SH.DTH.MORT,2151
PAN,1987,SH.DTH.MORT,2205
PAN,1986,SH.DTH.MORT,2262
PAN,1985,SH.DTH.MORT,2323
PAN,1984,SH.DTH.MORT,2387
PAN,1983,SH.DTH.MORT,2438
PAN,1982,SH.DTH.MORT,2486
PAN,1981,SH.DTH.MORT,2534
PAN,1980,SH.DTH.MORT,2585
PAN,1979,SH.DTH.MORT,2642
PAN,1978,SH.DTH.MORT,2711
PAN,1977,SH.DTH.MORT,2796
PAN,1976,SH.DTH.MORT,2894
PAN,1975,SH.DTH.MORT,3009
PAN,1974,SH.DTH.MORT,3134
PAN,1973,SH.DTH.MORT,3276
PAN,1972,SH.DTH.MORT,3421
PAN,1971,SH.DTH.MORT,3553
PAN,1970,SH.DTH.MORT,3676
PAN,1969,SH.DTH.MORT,3787
PAN,1968,SH.DTH.MORT,3880
PAN,1967,SH.DTH.MORT,3952
PAN,1966,SH.DTH.MORT,4006
PAN,1965,SH.DTH.MORT,4050
PAN,1964,SH.DTH.MORT,4087
PAN,1963,SH.DTH.MORT,4107
PAN,1962,SH.DTH.MORT,4111
PAN,1961,SH.DTH.MORT,4110
PAN,1960,SH.DTH.MORT,4106
PAN,2021,SH.DTH.NMRT,596
PAN,2020,SH.DTH.NMRT,616
PAN,2019,SH.DTH.NMRT,640
PAN,2018,SH.DTH.NMRT,671
PAN,2017,SH.DTH.NMRT,700
PAN,2016,SH.DTH.NMRT,724
PAN,2015,SH.DTH.NMRT,752
PAN,2014,SH.DTH.NMRT,779
PAN,2013,SH.DTH.NMRT,800
PAN,2012,SH.DTH.NMRT,826
PAN,2011,SH.DTH.NMRT,841
PAN,2010,SH.DTH.NMRT,851
PAN,2009,SH.DTH.NMRT,872
PAN,2008,SH.DTH.NMRT,895
PAN,2007,SH.DTH.NMRT,912
PAN,2006,SH.DTH.NMRT,928
PAN,2005,SH.DTH.NMRT,951
PAN,2004,SH.DTH.NMRT,972
PAN,2003,SH.DTH.NMRT,980
PAN,2002,SH.DTH.NMRT,999
PAN,2001,SH.DTH.NMRT,1018
PAN,2000,SH.DTH.NMRT,1035
PAN,1999,SH.DTH.NMRT,1049
PAN,1998,SH.DTH.NMRT,1061
PAN,1997,SH.DTH.NMRT,1070
PAN,1996,SH.DTH.NMRT,1078
PAN,1995,SH.DTH.NMRT,1083
PAN,1994,SH.DTH.NMRT,1091
PAN,1993,SH.DTH.NMRT,1102
PAN,1992,SH.DTH.NMRT,1116
PAN,1991,SH.DTH.NMRT,1132
PAN,1990,SH.DTH.NMRT,1174
PAN,1989,SH.DTH.NMRT,1202
PAN,1988,SH.DTH.NMRT,1227
PAN,1987,SH.DTH.NMRT,1258
PAN,1986,SH.DTH.NMRT,1294
PAN,1985,SH.DTH.NMRT,1328
PAN,1984,SH.DTH.NMRT,1357
PAN,1983,SH.DTH.NMRT,1383
PAN,1982,SH.DTH.NMRT,1392
PAN,1981,SH.DTH.NMRT,1405
PAN,1980,SH.DTH.NMRT,1415
PAN,1979,SH.DTH.NMRT,1428
PAN,1978,SH.DTH.NMRT,1449
PAN,1977,SH.DTH.NMRT,1478
PAN,1976,SH.DTH.NMRT,1512
PAN,1975,SH.DTH.NMRT,1557
PAN,1974,SH.DTH.NMRT,1606
PAN,1973,SH.DTH.NMRT,1656
PAN,1972,SH.DTH.NMRT,1710
PAN,1971,SH.DTH.NMRT,1753
PAN,1970,SH.DTH.NMRT,1789
PAN,1969,SH.DTH.NMRT,1828
PAN,1968,SH.DTH.NMRT,1860
PAN,1967,SH.DTH.NMRT,1885
PAN,1966,SH.DTH.NMRT,1904
PAN,1965,SH.DTH.NMRT,1913
PAN,1964,SH.DTH.NMRT,1924
PAN,1963,SH.DTH.NMRT,1925
PAN,1962,SH.DTH.NMRT,1900
PAN,1961,SH.DTH.NMRT,1876
PAN,1960,SH.DTH.NMRT,1845
