Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.06246995925903
"Gambia, The",GMB,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.04936003684998
"Gambia, The",GMB,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.04951000213623
"Gambia, The",GMB,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03284001350403
"Gambia, The",GMB,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0106600522995
"Gambia, The",GMB,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.980799973011017
"Gambia, The",GMB,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.91143000125885
"Gambia, The",GMB,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.912199974060059
"Gambia, The",GMB,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.880789995193481
"Gambia, The",GMB,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.856649994850159
"Gambia, The",GMB,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.832220017910004
"Gambia, The",GMB,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.806360006332397
"Gambia, The",GMB,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.783770024776459
"Gambia, The",GMB,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.751020014286041
"Gambia, The",GMB,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.732659995555878
"Gambia, The",GMB,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.712830007076263
"Gambia, The",GMB,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.689869999885559
"Gambia, The",GMB,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.63375997543335
"Gambia, The",GMB,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.635460019111633
"Gambia, The",GMB,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.626309990882874
"Gambia, The",GMB,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.61353999376297
"Gambia, The",GMB,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.600870013237
"Gambia, The",GMB,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.565159976482391
"Gambia, The",GMB,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.54355001449585
"Gambia, The",GMB,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.524820029735565
"Gambia, The",GMB,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.496969997882843
"Gambia, The",GMB,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.479449987411499
"Gambia, The",GMB,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.476040005683899
"Gambia, The",GMB,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.473010003566742
"Gambia, The",GMB,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.492799997329712
"Gambia, The",GMB,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.490790009498596
"Gambia, The",GMB,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.463499993085861
"Gambia, The",GMB,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.449710011482239
"Gambia, The",GMB,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.441540002822876
"Gambia, The",GMB,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.435790002346039
"Gambia, The",GMB,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.15377998352051
"Gambia, The",GMB,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00112998485565
"Gambia, The",GMB,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01480996608734
"Gambia, The",GMB,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01833999156952
"Gambia, The",GMB,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.74931001663208
"Gambia, The",GMB,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.703599989414215
"Gambia, The",GMB,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.691110014915466
"Gambia, The",GMB,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.670469999313354
"Gambia, The",GMB,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.653550028800964
"Gambia, The",GMB,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.578069984912872
"Gambia, The",GMB,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.59144002199173
"Gambia, The",GMB,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.585389971733093
"Gambia, The",GMB,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.575680017471313
"Gambia, The",GMB,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.568009972572327
"Gambia, The",GMB,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.540579974651337
"Gambia, The",GMB,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.504779994487762
"Gambia, The",GMB,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.478769987821579
"Gambia, The",GMB,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.466179996728897
"Gambia, The",GMB,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.475219994783401
"Gambia, The",GMB,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.458829998970032
"Gambia, The",GMB,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.463910013437271
"Gambia, The",GMB,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.459789991378784
"Gambia, The",GMB,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.430770009756088
"Gambia, The",GMB,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.417389988899231
"Gambia, The",GMB,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.406269997358322
"Gambia, The",GMB,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17850005626678
"Gambia, The",GMB,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.958620011806488
"Gambia, The",GMB,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.967249989509583
"Gambia, The",GMB,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.941820025444031
"Gambia, The",GMB,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.630519986152649
"Gambia, The",GMB,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.555159986019135
"Gambia, The",GMB,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.550140023231506
"Gambia, The",GMB,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.532959997653961
"Gambia, The",GMB,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.525359988212585
"Gambia, The",GMB,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.489170014858246
"Gambia, The",GMB,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.462179988622665
"Gambia, The",GMB,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.402029991149902
"Gambia, The",GMB,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.41185998916626
"Gambia, The",GMB,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.431059986352921
"Gambia, The",GMB,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.423970013856888
"Gambia, The",GMB,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.431859999895096
"Gambia, The",GMB,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.438659995794296
"Gambia, The",GMB,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.437189996242523
"Gambia, The",GMB,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.416500002145767
"Gambia, The",GMB,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.409280002117157
"Gambia, The",GMB,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.417499989271164
"Gambia, The",GMB,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.473489999771118
"Gambia, The",GMB,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.413080006837845
"Gambia, The",GMB,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.366120010614395
"Gambia, The",GMB,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.358040004968643
"Gambia, The",GMB,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.329259991645813
"Gambia, The",GMB,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.320630013942719
"Gambia, The",GMB,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.315349996089935
"Gambia, The",GMB,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.69964998960495
"Gambia, The",GMB,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.613460004329681
"Gambia, The",GMB,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.692409992218018
"Gambia, The",GMB,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.224989995360374
"Gambia, The",GMB,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.278560012578964
"Gambia, The",GMB,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.534630000591278
"Gambia, The",GMB,2022,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,43.7428855895996
"Gambia, The",GMB,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,43.2176513671875
"Gambia, The",GMB,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,45.0598793029785
"Gambia, The",GMB,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,44.8853797912598
"Gambia, The",GMB,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,42.90576171875
"Gambia, The",GMB,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,39.0289916992188
"Gambia, The",GMB,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.6542816162109
"Gambia, The",GMB,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.4778709411621
"Gambia, The",GMB,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.7893981933594
"Gambia, The",GMB,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,32.0959587097168
"Gambia, The",GMB,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,29.581449508667
"Gambia, The",GMB,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,28.4219207763672
"Gambia, The",GMB,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,20.6255893707275
"Gambia, The",GMB,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,15.8115100860596
"Gambia, The",GMB,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,15.9601497650146
"Gambia, The",GMB,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,18.2512893676758
"Gambia, The",GMB,2022,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,40.1664085388184
"Gambia, The",GMB,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,39.8503608703613
"Gambia, The",GMB,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,42.3134689331055
"Gambia, The",GMB,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,41.6455612182617
"Gambia, The",GMB,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,40.4618911743164
"Gambia, The",GMB,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,36.3625907897949
"Gambia, The",GMB,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,36.5217094421387
"Gambia, The",GMB,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,36.7315483093262
"Gambia, The",GMB,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,37.0689697265625
"Gambia, The",GMB,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,29.9790191650391
"Gambia, The",GMB,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,28.3521404266357
"Gambia, The",GMB,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,27.5172805786133
"Gambia, The",GMB,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,20.3519992828369
"Gambia, The",GMB,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.3218202590942
"Gambia, The",GMB,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,17.5536804199219
"Gambia, The",GMB,1998,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,17.676420211792
"Gambia, The",GMB,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,81.8491973876953
"Gambia, The",GMB,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,80.3265609741211
"Gambia, The",GMB,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,77.7411117553711
"Gambia, The",GMB,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,73.198600769043
"Gambia, The",GMB,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.3567199707031
"Gambia, The",GMB,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.1394119262695
"Gambia, The",GMB,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.2176704406738
"Gambia, The",GMB,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.0467910766602
"Gambia, The",GMB,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,62.3392105102539
"Gambia, The",GMB,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,62.223331451416
"Gambia, The",GMB,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,60.5372505187988
"Gambia, The",GMB,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,59.9845504760742
"Gambia, The",GMB,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.0572204589844
"Gambia, The",GMB,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,72.9102096557617
"Gambia, The",GMB,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.0897369384766
"Gambia, The",GMB,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,57.0125999450684
"Gambia, The",GMB,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,57.7175102233887
"Gambia, The",GMB,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.4579582214355
"Gambia, The",GMB,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.3448104858398
"Gambia, The",GMB,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.6780586242676
"Gambia, The",GMB,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.0466690063477
"Gambia, The",GMB,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.4194297790527
"Gambia, The",GMB,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.092658996582
"Gambia, The",GMB,1997,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,33.324951171875
"Gambia, The",GMB,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,36.975341796875
"Gambia, The",GMB,1995,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,30.0095195770264
"Gambia, The",GMB,1994,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,26.3782005310059
"Gambia, The",GMB,1993,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.0175590515137
"Gambia, The",GMB,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.0094394683838
"Gambia, The",GMB,1989,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,26.340950012207
"Gambia, The",GMB,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.7029895782471
"Gambia, The",GMB,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,26.1126708984375
"Gambia, The",GMB,1985,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,23.4073791503906
"Gambia, The",GMB,1984,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,21.0784797668457
"Gambia, The",GMB,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,17.4195003509521
"Gambia, The",GMB,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,15.999529838562
"Gambia, The",GMB,1981,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,14.6404399871826
"Gambia, The",GMB,1980,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,14.1325197219849
"Gambia, The",GMB,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.8793897628784
"Gambia, The",GMB,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,13.2513704299927
"Gambia, The",GMB,1977,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,9.2132396697998
"Gambia, The",GMB,1976,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,11.5331697463989
"Gambia, The",GMB,1975,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.6905002593994
"Gambia, The",GMB,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,10.7680902481079
"Gambia, The",GMB,1973,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,10.6035099029541
"Gambia, The",GMB,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,10.7894296646118
"Gambia, The",GMB,1971,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,9.88687038421631
"Gambia, The",GMB,2022,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,68.7201232910156
"Gambia, The",GMB,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,68.6016616821289
"Gambia, The",GMB,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,65.7161483764648
"Gambia, The",GMB,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,64.1037368774414
"Gambia, The",GMB,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,61.7194442749023
"Gambia, The",GMB,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,60.2917022705078
