ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,West,4780568,Antenatal care provider: Nurse/midwife,70.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWNRS,GADHS2000407008,2000,DHS,190,276,,,1
GAB,South,2117433,Antenatal care provider: Nurse/midwife,67.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNRS,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495545,Antenatal care provider: Nurse/midwife,66,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWNRS,GADHS2000407012,2000,DHS,284,559,,,1
GAB,South,173474,Antenatal care provider: Nurse/midwife,68.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NRS,83363020,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNRS,GADHS2000407012,2000,DHS,173,341,,,1
GAB,"Libreville,Port-Gentil",6207138,Antenatal care provider: Other health worker,2.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWOHW,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142201,Antenatal care provider: Other health worker,2.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWOHW,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,"Libreville,Port-Gentil",1279696,Antenatal care provider: Other health worker,1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWOHW,GADHS2000407001,2000,DHS,753,418,,,1
GAB,North,1698728,Antenatal care provider: Other health worker,8,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWOHW,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024532,Antenatal care provider: Other health worker,8.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWOHW,GADHS2000407002,2000,DHS,357,513,,,1
GAB,North,2117473,Antenatal care provider: Other health worker,8.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWOHW,GADHS2000407002,2000,DHS,231,332,,,1
GAB,East,5565166,Antenatal care provider: Other health worker,2.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWOHW,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233166,Antenatal care provider: Other health worker,2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWOHW,GADHS2000407005,2000,DHS,411,649,,,1
GAB,East,107943,Antenatal care provider: Other health worker,2.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWOHW,GADHS2000407005,2000,DHS,258,409,,,1
GAB,West,318053,Antenatal care provider: Other health worker,2.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWOHW,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152858,Antenatal care provider: Other health worker,2.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWOHW,GADHS2000407008,2000,DHS,314,459,,,1
GAB,West,4780573,Antenatal care provider: Other health worker,2.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWOHW,GADHS2000407008,2000,DHS,190,276,,,1
GAB,South,2117454,Antenatal care provider: Other health worker,7.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWOHW,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495551,Antenatal care provider: Other health worker,7.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWOHW,GADHS2000407012,2000,DHS,284,559,,,1
GAB,South,173477,Antenatal care provider: Other health worker,7.7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OHW,83363050,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHANCPWOHW,GADHS2000407012,2000,DHS,173,341,,,1
GAB,"Libreville,Port-Gentil",6207139,Antenatal care provider: Traditional birth attendant,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWTBA,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142242,Antenatal care provider: Traditional birth attendant,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWTBA,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,North,1698761,Antenatal care provider: Traditional birth attendant,0.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTBA,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024533,Antenatal care provider: Traditional birth attendant,0.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWTBA,GADHS2000407002,2000,DHS,357,513,,,1
GAB,East,5565167,Antenatal care provider: Traditional birth attendant,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWTBA,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233167,Antenatal care provider: Traditional birth attendant,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWTBA,GADHS2000407005,2000,DHS,411,649,,,1
GAB,West,318054,Antenatal care provider: Traditional birth attendant,0.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWTBA,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152859,Antenatal care provider: Traditional birth attendant,0.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWTBA,GADHS2000407008,2000,DHS,314,459,,,1
GAB,South,2117455,Antenatal care provider: Traditional birth attendant,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWTBA,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495552,Antenatal care provider: Traditional birth attendant,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TBA,83363070,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWTBA,GADHS2000407012,2000,DHS,284,559,,,1
GAB,"Libreville,Port-Gentil",6207135,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWOTH,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142195,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWOTH,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,North,1698710,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWOTH,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024514,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWOTH,GADHS2000407002,2000,DHS,357,513,,,1
GAB,East,5565155,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWOTH,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233115,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWOTH,GADHS2000407005,2000,DHS,411,649,,,1
GAB,West,318048,Antenatal care provider: Other,0.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWOTH,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152829,Antenatal care provider: Other,0.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWOTH,GADHS2000407008,2000,DHS,314,459,,,1
GAB,South,2117430,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWOTH,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495549,Antenatal care provider: Other,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_OTH,83363080,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWOTH,GADHS2000407012,2000,DHS,284,559,,,1
GAB,"Libreville,Port-Gentil",6207223,Antenatal care provider: Missing ,0.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWMIS,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142199,Antenatal care provider: Missing ,0.6,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWMIS,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,"Libreville,Port-Gentil",1279692,Antenatal care provider: Missing ,0.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWMIS,GADHS2000407001,2000,DHS,753,418,,,1
GAB,North,1698727,Antenatal care provider: Missing ,1.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWMIS,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024517,Antenatal care provider: Missing ,1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWMIS,GADHS2000407002,2000,DHS,357,513,,,1
GAB,North,2117416,Antenatal care provider: Missing ,0.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWMIS,GADHS2000407002,2000,DHS,231,332,,,1
GAB,East,5565158,Antenatal care provider: Missing ,1.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWMIS,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233118,Antenatal care provider: Missing ,1.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWMIS,GADHS2000407005,2000,DHS,411,649,,,1
GAB,East,107929,Antenatal care provider: Missing ,1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWMIS,GADHS2000407005,2000,DHS,258,409,,,1
GAB,West,318051,Antenatal care provider: Missing ,1.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWMIS,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152856,Antenatal care provider: Missing ,0.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWMIS,GADHS2000407008,2000,DHS,314,459,,,1
GAB,West,4780569,Antenatal care provider: Missing ,1.1,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWMIS,GADHS2000407008,2000,DHS,190,276,,,1
GAB,South,2117434,Antenatal care provider: Missing ,0.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWMIS,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495546,Antenatal care provider: Missing ,0.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWMIS,GADHS2000407012,2000,DHS,284,559,,,1
GAB,South,173475,Antenatal care provider: Missing ,0,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_MIS,83363090,S,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHANCPWMIS,GADHS2000407012,2000,DHS,173,341,,,1
GAB,"Libreville,Port-Gentil",6207136,No antenatal care,1.6,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWNON,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142196,No antenatal care,1.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWNON,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,"Libreville,Port-Gentil",1279693,No antenatal care,1.9,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWNON,GADHS2000407001,2000,DHS,753,418,,,1
GAB,North,1698729,No antenatal care,11.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNON,GADHS2000407002,2000,DHS,300,432,,,1
GAB,North,1024515,No antenatal care,10.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHANCPWNON,GADHS2000407002,2000,DHS,357,513,,,1
GAB,North,2117408,No antenatal care,11.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNON,GADHS2000407002,2000,DHS,231,332,,,1
GAB,East,5565156,No antenatal care,1.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHANCPWNON,GADHS2000407005,2000,DHS,334,529,,,1
GAB,East,1233116,No antenatal care,1.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHANCPWNON,GADHS2000407005,2000,DHS,411,649,,,1
GAB,East,107942,No antenatal care,1.5,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHANCPWNON,GADHS2000407005,2000,DHS,258,409,,,1
GAB,West,318049,No antenatal care,5.6,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWNON,GADHS2000407008,2000,DHS,251,364,,,1
GAB,West,3152830,No antenatal care,4.8,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWNON,GADHS2000407008,2000,DHS,314,459,,,1
GAB,West,4780571,No antenatal care,7,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWNON,GADHS2000407008,2000,DHS,190,276,,,1
GAB,South,2117431,No antenatal care,13.3,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNON,GADHS2000407012,2000,DHS,230,455,,,1
GAB,South,1495550,No antenatal care,12.2,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHANCPWNON,GADHS2000407012,2000,DHS,284,559,,,1
GAB,South,173473,No antenatal care,13.4,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_NON,83363100,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNON,GADHS2000407012,2000,DHS,173,341,,,1
GAB,"Libreville,Port-Gentil",6207224,Antenatal care: Total,100,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TOT,83363110,T,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHANCPWTOT,GADHS2000407001,2000,DHS,1021,567,,,1
GAB,"Libreville,Port-Gentil",3142200,Antenatal care: Total,100,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TOT,83363110,T,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHANCPWTOT,GADHS2000407001,2000,DHS,1399,777,,,1
GAB,"Libreville,Port-Gentil",1279695,Antenatal care: Total,100,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TOT,83363110,T,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHANCPWTOT,GADHS2000407001,2000,DHS,753,418,,,1
GAB,North,1698808,Antenatal care: Total,100,1,GA,Gabon,2000,GA2000DHS,RH_ANCP_W_TOT,83363110,T,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTOT,GADHS2000407002,2000,DHS,300,432,,,1
