ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region IV,4643435,DPT 2 vaccination received,4.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCDP2,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437993,DPT 2 vaccination received,4.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCDP2,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410379,DPT 2 vaccination received,4.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCDP2,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417090,DPT 2 vaccination received,6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP2,93906030,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCDP2,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282531,DPT 3 vaccination received,13.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCDP3,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363640,DPT 3 vaccination received,3.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCDP3,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358896,DPT 3 vaccination received,3.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCDP3,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697495,DPT 3 vaccination received,2.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCDP3,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643460,DPT 3 vaccination received,2.3,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCDP3,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437995,DPT 3 vaccination received,3.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCDP3,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410381,DPT 3 vaccination received,2.5,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCDP3,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417092,DPT 3 vaccination received,3.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_DP3,93906040,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCDP3,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282425,Polio 1 vaccination received,27,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP1,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363646,Polio 1 vaccination received,13,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP1,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358900,Polio 1 vaccination received,14.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP1,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697491,Polio 1 vaccination received,3.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP1,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643437,Polio 1 vaccination received,6.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP1,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437999,Polio 1 vaccination received,8.5,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP1,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410388,Polio 1 vaccination received,8.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP1,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417100,Polio 1 vaccination received,7.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP1,93906060,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP1,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282426,Polio 2 vaccination received,13.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP2,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363647,Polio 2 vaccination received,9.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP2,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358901,Polio 2 vaccination received,8.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP2,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697492,Polio 2 vaccination received,3.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP2,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643438,Polio 2 vaccination received,4.6,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP2,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,438000,Polio 2 vaccination received,4.9,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP2,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410390,Polio 2 vaccination received,4.3,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP2,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417112,Polio 2 vaccination received,4.8,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP2,93906070,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP2,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282427,Polio 3 vaccination received,7.3,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCOP3,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363648,Polio 3 vaccination received,7.8,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCOP3,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358902,Polio 3 vaccination received,1.5,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCOP3,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697493,Polio 3 vaccination received,2.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCOP3,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643439,Polio 3 vaccination received,2.3,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCOP3,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,438001,Polio 3 vaccination received,3.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCOP3,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410391,Polio 3 vaccination received,3.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCOP3,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417113,Polio 3 vaccination received,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_OP3,93906080,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCOP3,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282409,Measles vaccination received,5.8,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCMSL,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363641,Measles vaccination received,1.3,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCMSL,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358897,Measles vaccination received,3.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCMSL,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697496,Measles vaccination received,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCMSL,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643461,Measles vaccination received,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCMSL,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437997,Measles vaccination received,1.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCMSL,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410386,Measles vaccination received,1.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCMSL,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417103,Measles vaccination received,1.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_MSL,93906090,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCMSL,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282408,Received all 8 basic vaccinations,0.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCBAS,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363645,Received all 8 basic vaccinations,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCBAS,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358898,Received all 8 basic vaccinations,0.7,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCBAS,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697490,Received all 8 basic vaccinations,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCBAS,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643436,Received all 8 basic vaccinations,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCBAS,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437994,Received all 8 basic vaccinations,1.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCBAS,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410389,Received all 8 basic vaccinations,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCBAS,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417102,Received all 8 basic vaccinations,0,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_BAS,93906230,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCBAS,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,3282424,Received no vaccinations,70.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCNON,DRDHS1986401001,1986,DHS,286,137,,,1
DOM,Region I,1363642,Received no vaccinations,83.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCNON,DRDHS1986401002,1986,DHS,54,77,,,1
DOM,Region II,358899,Received no vaccinations,82.2,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCNON,DRDHS1986401003,1986,DHS,187,135,,,1
DOM,Region III,3697497,Received no vaccinations,96.4,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCNON,DRDHS1986401004,1986,DHS,101,111,,,1
DOM,Region IV,4643462,Received no vaccinations,93.1,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCNON,DRDHS1986401005,1986,DHS,55,130,,,1
DOM,Region V,437998,Received no vaccinations,89,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCNON,DRDHS1986401006,1986,DHS,54,82,,,1
DOM,Region VI,6410387,Received no vaccinations,90.8,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCNON,DRDHS1986401007,1986,DHS,89,163,,,1
DOM,Region VII,417105,Received no vaccinations,90.4,1,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NON,93906250,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCNON,DRDHS1986401008,1986,DHS,37,83,,,1
DOM,Region 0,416872,Number of children 12-23 months,286,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401001,1401010,Region,Region 0,0,,0,1,CHVACCCNUM,DRDHS1986401001,1986,DHS,,137,,,1
DOM,Region I,1394023,Number of children 12-23 months,54,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401002,1401020,Region,Region I,0,,0,1,CHVACCCNUM,DRDHS1986401002,1986,DHS,,77,,,1
DOM,Region II,358923,Number of children 12-23 months,187,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401003,1401030,Region,Region II,0,,0,1,CHVACCCNUM,DRDHS1986401003,1986,DHS,,135,,,1
DOM,Region III,416873,Number of children 12-23 months,101,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401004,1401040,Region,Region III,0,,0,1,CHVACCCNUM,DRDHS1986401004,1986,DHS,,111,,,1
DOM,Region IV,416844,Number of children 12-23 months,55,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401005,1401050,Region,Region IV,0,,0,1,CHVACCCNUM,DRDHS1986401005,1986,DHS,,130,,,1
DOM,Region V,438002,Number of children 12-23 months,54,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401006,1401060,Region,Region V,0,,0,1,CHVACCCNUM,DRDHS1986401006,1986,DHS,,82,,,1
DOM,Region VI,6450452,Number of children 12-23 months,89,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401007,1401070,Region,Region VI,0,,0,1,CHVACCCNUM,DRDHS1986401007,1986,DHS,,163,,,1
DOM,Region VII,417104,Number of children 12-23 months,37,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_NUM,93906270,D,401008,1401080,Region,Region VII,0,,0,1,CHVACCCNUM,DRDHS1986401008,1986,DHS,,83,,,1
DOM,Region 0,3282443,Number of children 12-23 months (unweighted),137,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401001,1401010,Region,Region 0,0,,0,1,CHVACCCUNW,DRDHS1986401001,1986,DHS,286,,,,1
DOM,Region I,4503311,Number of children 12-23 months (unweighted),77,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401002,1401020,Region,Region I,0,,0,1,CHVACCCUNW,DRDHS1986401002,1986,DHS,54,,,,1
DOM,Region II,358962,Number of children 12-23 months (unweighted),135,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401003,1401030,Region,Region II,0,,0,1,CHVACCCUNW,DRDHS1986401003,1986,DHS,187,,,,1
DOM,Region III,3697540,Number of children 12-23 months (unweighted),111,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401004,1401040,Region,Region III,0,,0,1,CHVACCCUNW,DRDHS1986401004,1986,DHS,101,,,,1
DOM,Region IV,4643426,Number of children 12-23 months (unweighted),130,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401005,1401050,Region,Region IV,0,,0,1,CHVACCCUNW,DRDHS1986401005,1986,DHS,55,,,,1
DOM,Region V,438196,Number of children 12-23 months (unweighted),82,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401006,1401060,Region,Region V,0,,0,1,CHVACCCUNW,DRDHS1986401006,1986,DHS,54,,,,1
DOM,Region VI,4102605,Number of children 12-23 months (unweighted),163,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401007,1401070,Region,Region VI,0,,0,1,CHVACCCUNW,DRDHS1986401007,1986,DHS,89,,,,1
DOM,Region VII,417116,Number of children 12-23 months (unweighted),83,0,DR,Dominican Republic,1986,DR1986DHS,CH_VACC_C_UNW,93906280,U,401008,1401080,Region,Region VII,0,,0,1,CHVACCCUNW,DRDHS1986401008,1986,DHS,37,,,,1
DOM,Region 0,2581655,BCG vaccination received,77.2,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCBCG,DRDHS1991401001,1991,DHS,286,136,,,1
DOM,Region I,1157106,BCG vaccination received,80.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCBCG,DRDHS1991401002,1991,DHS,45,95,,,1
DOM,Region II,2581661,BCG vaccination received,66.4,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCBCG,DRDHS1991401003,1991,DHS,147,120,,,1
DOM,Region III,3369990,BCG vaccination received,61.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCBCG,DRDHS1991401004,1991,DHS,80,115,,,1
DOM,Region IV,537278,BCG vaccination received,80.2,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCBCG,DRDHS1991401005,1991,DHS,38,92,,,1
DOM,Region V,839756,BCG vaccination received,60.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCBCG,DRDHS1991401006,1991,DHS,150,97,,,1
DOM,Region VI,6686047,BCG vaccination received,56.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCBCG,DRDHS1991401007,1991,DHS,43,113,,,1
DOM,Region VII,3616838,BCG vaccination received,62.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_BCG,93906010,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCBCG,DRDHS1991401008,1991,DHS,27,85,,,1
DOM,Region 0,2581630,DPT 1 vaccination received,96.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_DP1,93906020,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCDP1,DRDHS1991401001,1991,DHS,286,136,,,1
DOM,Region I,1157104,DPT 1 vaccination received,93.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VACC_C_DP1,93906020,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCDP1,DRDHS1991401002,1991,DHS,45,95,,,1
