GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,93 000 [80 000–110 000],93000.00000,80000.00000,110000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,80 000 [70 000–94 000],80000.00000,70000.00000,94000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,70 000 [61 000–81 000],70000.00000,61000.00000,81000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,70 000 [61 000–82 000],70000.00000,61000.00000,82000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,76 000 [67 000–88 000],76000.00000,67000.00000,88000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,0.5 [0.4–0.5],0.50000,0.40000,0.50000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,BTSX,Both sexes,,5700 [4500–7700],5700.00000,4500.00000,7700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,BTSX,Both sexes,,5100 [4000–6700],5100.00000,4000.00000,6700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,BTSX,Both sexes,,3600 [2700–4700],3600.00000,2700.00000,4700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,BTSX,Both sexes,,5200 [4300–6300],5200.00000,4300.00000,6300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,BTSX,Both sexes,,6400 [5500–7600],6400.00000,5500.00000,7600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,980 [710–1300],980.00000,710.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,1800 [1200–2400],1800.00000,1200.00000,2400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,2100 [1600–2900],2100.00000,1600.00000,2900.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,4100 [3300–5200],4100.00000,3300.00000,5200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,5300 [4400–6500],5300.00000,4400.00000,6500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,6300 [5300–7500],6300.00000,5300.00000,7500.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,79924,79924.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,43638,43638.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,21554,21554.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,10236,10236.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,5287,5287.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,1900,1900.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,78 [67–94],78.00000,67.00000,94.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,54 [47–64],54.00000,47.00000,64.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,31 [27–36],31.00000,27.00000,36.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,8 [7–9],8.00000,7.00000,9.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,3 [2–3],3.00000,2.00000,3.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,1100 [950–1300],1100.00000,950.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,1100 [940–1300],1100.00000,940.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,1100 [980–1400],1100.00000,980.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,1400 [1200–1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,PER,Peru,,,,,1700 [1500–2100],1700.00000,1500.00000,2100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,PER,Peru,,,,,1600 [1200–1900],1600.00000,1200.00000,1900.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,1047,1047.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,739,739.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,601,601.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,86 [74-100],86.00000,74.00000,100.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,69 [61-81],69.00000,61.00000,81.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,55 [48-64],55.00000,48.00000,64.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,1700 [1400–2200],1700.00000,1400.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,1900 [1500–2200],1900.00000,1500.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,2200 [1800–2600],2200.00000,1800.00000,2600.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,,,,2500 [2100–2900],2500.00000,2100.00000,2900.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,3000 [2500–3500],3000.00000,2500.00000,3500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,3200 [2700–3700],3200.00000,2700.00000,3700.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,PER,Peru,,,,,2300 [1900–2800],2300.00000,1900.00000,2800.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,PER,Peru,,,,,850 [670–1100],850.00000,670.00000,1100.00000,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,901,901.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,728,728.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,540,540.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,280,280.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,80,80.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,52 [43–64],52.00000,43.00000,64.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PER,Peru,,,,,40 [33–49],40.00000,33.00000,49.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,,,,43 [35–51],43.00000,35.00000,51.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PER,Peru,,,,,25 [21–30],25.00000,21.00000,30.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,,,,9 [8–11],9.00000,8.00000,11.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,,,,3 [2–3],3.00000,2.00000,3.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,PER,Peru,,FMLE,Female,,2700 [2000 - 3400],2700.00000,2000.00000,3400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,PER,Peru,,FMLE,Female,,2700 [2200 - 3300],2700.00000,2200.00000,3300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,PER,Peru,,MLE,Male,,5400 [4300 - 6600],5400.00000,4300.00000,6600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,PER,Peru,,MLE,Male,,5400 [4500 - 6700],5400.00000,4500.00000,6700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,FMLE,Female,,1400 [1200 - 1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,FMLE,Female,,1400 [1200 - 1600],1400.00000,1200.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,FMLE,Female,,1300 [1100 - 1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,MLE,Male,,4500 [3800 - 5500],4500.00000,3800.00000,5500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,MLE,Male,,4400 [3600 - 5300],4400.00000,3600.00000,5300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,FMLE,Female,,850 [660 - 1100],850.00000,660.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,FMLE,Female,,780 [610 - 1000],780.00000,610.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,MLE,Male,,3000 [2200 - 4000],3000.00000,2200.00000,4000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,MLE,Male,,3100 [2300 - 4100],3100.00000,2300.00000,4100.00000,,,
