ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Ashagabad city,1332031,Antenatal care provider: Nurse/midwife,2.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083050,Antenatal care provider: Nurse/midwife,2.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWNRS,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041187,Antenatal care provider: Nurse/midwife,13.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200207,Antenatal care provider: Nurse/midwife,12.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071417,Antenatal care provider: Nurse/midwife,11.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWNRS,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843255,Antenatal care provider: Nurse/midwife,9.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726964,Antenatal care provider: Nurse/midwife,7.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051788,Antenatal care provider: Nurse/midwife,9.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWNRS,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214845,Antenatal care provider: Nurse/midwife,19,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057842,Antenatal care provider: Nurse/midwife,18.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928189,Antenatal care provider: Nurse/midwife,18.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWNRS,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338027,Antenatal care provider: Nurse/midwife,21.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964102,Antenatal care provider: Nurse/midwife,19.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831610,Antenatal care provider: Nurse/midwife,21.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWNRS,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475297,Antenatal care provider: Nurse/midwife,25.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204006,Antenatal care provider: Nurse/midwife,25.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWNRS,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479721,Antenatal care provider: Nurse/midwife,25.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NRS,83363020,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWNRS,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051798,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332017,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083027,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWTBA,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041227,Antenatal care provider: Traditional birth attendant,0.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200210,Antenatal care provider: Traditional birth attendant,0.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071420,Antenatal care provider: Traditional birth attendant,0.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWTBA,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843253,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726970,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051800,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWTBA,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214875,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057852,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928222,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWTBA,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338025,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964110,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831611,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWTBA,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475300,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204010,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWTBA,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479729,Antenatal care provider: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TBA,83363070,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWTBA,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051784,Antenatal care provider: Missing ,1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332015,Antenatal care provider: Missing ,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083051,Antenatal care provider: Missing ,1.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWMIS,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041188,Antenatal care provider: Missing ,0.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200208,Antenatal care provider: Missing ,0.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071418,Antenatal care provider: Missing ,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWMIS,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843259,Antenatal care provider: Missing ,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726965,Antenatal care provider: Missing ,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051789,Antenatal care provider: Missing ,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWMIS,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214848,Antenatal care provider: Missing ,0.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057843,Antenatal care provider: Missing ,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928190,Antenatal care provider: Missing ,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWMIS,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338030,Antenatal care provider: Missing ,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964103,Antenatal care provider: Missing ,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831615,Antenatal care provider: Missing ,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWMIS,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475298,Antenatal care provider: Missing ,0.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204007,Antenatal care provider: Missing ,0.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWMIS,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479722,Antenatal care provider: Missing ,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_MIS,83363090,S,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWMIS,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051795,No antenatal care,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWNON,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332029,No antenatal care,0.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWNON,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083029,No antenatal care,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWNON,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041226,No antenatal care,2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWNON,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200205,No antenatal care,2.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWNON,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071415,No antenatal care,1.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWNON,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843252,No antenatal care,2.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWNON,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726969,No antenatal care,2.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWNON,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051786,No antenatal care,2.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWNON,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214846,No antenatal care,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWNON,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057841,No antenatal care,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWNON,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928188,No antenatal care,0.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWNON,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338033,No antenatal care,0.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWNON,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964109,No antenatal care,0.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWNON,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831614,No antenatal care,0.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWNON,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475295,No antenatal care,1.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWNON,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204005,No antenatal care,2.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWNON,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479720,No antenatal care,1.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_NON,83363100,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWNON,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,2051785,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332016,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWTOT,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083068,Antenatal care: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_TOT,83363110,T,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWTOT,TMDHS2000448001,2000,DHS,145,82,,,1
