ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Baku,5646361,Married women currently using any modern method of contraception,18.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWMOD,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6656068,Married women currently using any modern method of contraception,18.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWMOD,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856426,Married women currently using any modern method of contraception,12.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWMOD,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357788,Married women currently using any modern method of contraception,13.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWMOD,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554865,Married women currently using any modern method of contraception,9.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWMOD,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531591,Married women currently using any modern method of contraception,19.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWMOD,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494432,Married women currently using any modern method of contraception,11,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWMOD,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548619,Married women currently using any modern method of contraception,7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWMOD,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779758,Married women currently using any modern method of contraception,12.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWMOD,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5092186,Unmet need for family planning,10.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501001,1501001,Region,Baku,0,,0,1,FPNADMWUNT,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,4255361,Unmet need for family planning,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501002,1501002,Region,Absheron,0,,0,1,FPNADMWUNT,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,5324382,Unmet need for family planning,17.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADMWUNT,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,525280,Unmet need for family planning,16,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADMWUNT,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3886325,Unmet need for family planning,16.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADMWUNT,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,2372357,Unmet need for family planning,12.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADMWUNT,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1127588,Unmet need for family planning,17.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501007,1501007,Region,Aran,0,,0,1,FPNADMWUNT,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,4966507,Unmet need for family planning,12.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADMWUNT,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,642195,Unmet need for family planning,19.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADMWUNT,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5092203,"Met need for family planning (currently using), total",55.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501001,1501001,Region,Baku,0,,0,1,FPNADMWMNT,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,4255367,"Met need for family planning (currently using), total",41.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501002,1501002,Region,Absheron,0,,0,1,FPNADMWMNT,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,5324397,"Met need for family planning (currently using), total",49.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADMWMNT,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,525285,"Met need for family planning (currently using), total",53.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADMWMNT,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3886332,"Met need for family planning (currently using), total",47.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADMWMNT,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,2372364,"Met need for family planning (currently using), total",57,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADMWMNT,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1127587,"Met need for family planning (currently using), total",49,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501007,1501007,Region,Aran,0,,0,1,FPNADMWMNT,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,4966554,"Met need for family planning (currently using), total",52.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADMWMNT,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,642201,"Met need for family planning (currently using), total",47.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_MNT,32933060,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADMWMNT,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5092202,Total demand for family planning,66.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501001,1501001,Region,Baku,0,,0,1,FPNADMWTDT,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,4255384,Total demand for family planning,65.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501002,1501002,Region,Absheron,0,,0,1,FPNADMWTDT,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,5324396,Total demand for family planning,66.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADMWTDT,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,525284,Total demand for family planning,69.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADMWTDT,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3886331,Total demand for family planning,64,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADMWTDT,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,2372361,Total demand for family planning,69.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADMWTDT,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1127596,Total demand for family planning,66.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501007,1501007,Region,Aran,0,,0,1,FPNADMWTDT,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,4966511,Total demand for family planning,64.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADMWTDT,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,642203,Total demand for family planning,67.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_TDT,32933090,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADMWTDT,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,6485726,Demand for family planning satisfied by modern methods,28.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501001,1501001,Region,Baku,0,,0,1,FPNADMWPDM,AZDHS2006501001,2006,DHS,1006,516,,,1
AZE,Absheron,2357920,Demand for family planning satisfied by modern methods,28.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501002,1501002,Region,Absheron,0,,0,1,FPNADMWPDM,AZDHS2006501002,2006,DHS,224,339,,,1
AZE,Ganja Gazakh,1143793,Demand for family planning satisfied by modern methods,19,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADMWPDM,AZDHS2006501003,2006,DHS,519,372,,,1
AZE,Shaki Zaqatala,4896174,Demand for family planning satisfied by modern methods,18.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADMWPDM,AZDHS2006501004,2006,DHS,266,380,,,1
AZE,Lankaran,5614884,Demand for family planning satisfied by modern methods,15.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADMWPDM,AZDHS2006501005,2006,DHS,290,399,,,1
AZE,Guba Khachmaz,1448741,Demand for family planning satisfied by modern methods,27.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADMWPDM,AZDHS2006501006,2006,DHS,152,285,,,1
AZE,Aran,3500259,Demand for family planning satisfied by modern methods,16.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501007,1501007,Region,Aran,0,,0,1,FPNADMWPDM,AZDHS2006501007,2006,DHS,857,581,,,1
AZE,Yukhari Karabakh,6153243,Demand for family planning satisfied by modern methods,10.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADMWPDM,AZDHS2006501008,2006,DHS,83,268,,,1
AZE,Dakhlik Shirvan,4874423,Demand for family planning satisfied by modern methods,18.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADMWPDM,AZDHS2006501009,2006,DHS,107,348,,,1
