category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2013,2.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2014,2.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2015,2.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2016,2.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2017,2.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2018,2.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2019,2.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2020,2.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2021,2.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2022,2.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2023,2.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2024,2.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2025,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2026,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2027,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2028,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2029,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2030,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2031,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2032,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2033,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2034,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2035,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2036,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2037,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2038,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2039,1.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2040,1.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2041,1.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2042,1.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2043,1.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2044,1.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2045,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2046,1.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,2,10,289,GQ,Equatorial guinea,2047,1.42
Population,percentage_of_international_migrants,Percentage of international migrants,p,2,10,289,GQ,Equatorial guinea,2000,1
Population,percentage_of_international_migrants,Percentage of international migrants,p,2,10,289,GQ,Equatorial guinea,1995,0.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,2,10,289,GQ,Equatorial guinea,2005,1.2
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,2,10,289,GQ,Equatorial guinea,2001,1.26
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,2,10,289,GQ,Equatorial guinea,2003,1.26
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,2,10,289,GQ,Equatorial guinea,2005,66.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,2000,120
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,1995,112
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,2005,123
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,1990,103
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,2,10,289,GQ,Equatorial guinea,2007,123.6
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2050,1183
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1950,226
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1955,238
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1960,252
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1965,269
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1970,291
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1975,223
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1980,213
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1985,304
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1990,340
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,1995,382
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2000,431
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2005,484
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2007,507
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2010,545
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2015,616
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2020,693
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2025,773
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2030,854
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2035,936
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2040,1019
Population,population,Total population,1000,2,10,289,GQ,Equatorial guinea,2045,1101
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,2,10,289,GQ,Equatorial guinea,2015,100
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,2,10,289,GQ,Equatorial guinea,2005,477
