ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,North & West,1673788,Women who want no more children,15.8,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189002,Living children: 2,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,378,,,1
YEM,North & West,1022417,Women who want no more children,24.9,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189003,Living children: 3,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,488,,,1
YEM,North & West,1673814,Women who want no more children,33.3,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189004,Living children: 4,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,453,,,1
YEM,North & West,5198204,Women who want no more children,46.6,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189005,Living children: 5,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,426,,,1
YEM,North & West,1069830,Women who want no more children,63.3,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454001,1454001,Region,North & West,189006,Living children: 6+,0,0,PRDESLWWNM,YEDHS1991454001,1991-92,DHS,,1342,,,1
YEM,South & East,386011,Women who want no more children,30.6,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,1000,Total,0,1,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,1537,,,1
YEM,South & East,386010,Women who want no more children,3.4,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189000,Living children: 0,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,178,,,1
YEM,South & East,6940928,Women who want no more children,8.9,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189001,Living children: 1,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,219,,,1
YEM,South & East,1232018,Women who want no more children,29.7,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189002,Living children: 2,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,196,,,1
YEM,South & East,3828862,Women who want no more children,29.1,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189003,Living children: 3,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,195,,,1
YEM,South & East,562183,Women who want no more children,29.2,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189004,Living children: 4,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,176,,,1
YEM,South & East,386020,Women who want no more children,42.7,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189005,Living children: 5,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,168,,,1
YEM,South & East,4894601,Women who want no more children,50.8,1,YE,Yemen,1991,YE1991DHS,PR_DESL_W_WNM,22203010,I,454002,1454002,Region,South & East,189006,Living children: 6+,0,0,PRDESLWWNM,YEDHS1991454002,1991-92,DHS,,405,,,1
YEM,North & West,397330,Mean ideal number of children for all women,5.5,1,YE,Yemen,1991,YE1991DHS,PR_MIDL_W_MNA,22263010,I,454001,1454001,Region,North & West,0,,0,1,PRMIDLWMNA,YEDHS1991454001,1991-92,DHS,3391,2873,,,1
YEM,South & East,3120489,Mean ideal number of children for all women,4.9,1,YE,Yemen,1991,YE1991DHS,PR_MIDL_W_MNA,22263010,I,454002,1454002,Region,South & East,0,,0,1,PRMIDLWMNA,YEDHS1991454002,1991-92,DHS,655,1147,,,1
YEM,North & West,397331,Total wanted fertility rate,6.4,1,YE,Yemen,1991,YE1991DHS,PR_WTFR_W_WFR,22333010,I,454001,1454001,Region,North & West,0,,0,1,PRWTFRWWFR,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,388213,Total wanted fertility rate,4.4,1,YE,Yemen,1991,YE1991DHS,PR_WTFR_W_WFR,22333010,I,454002,1454002,Region,South & East,0,,0,1,PRWTFRWWFR,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,815108,Married women currently using any method of contraception,8.3,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWANY,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448310,Married women currently using any method of contraception,16.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWANY,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,815109,Married women currently using any modern method of contraception,5.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWMOD,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448311,Married women currently using any modern method of contraception,11.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWMOD,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455347,Unmet need for family planning,38,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWUNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714440,Unmet need for family planning,38.6,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWUNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,654067,Demand for family planning satisfied,17.8,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDS,32933140,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWPDS,YEDHS1991454001,1991-92,DHS,2062,1789,,,1
YEM,South & East,3180262,Demand for family planning satisfied,30.2,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDS,32933140,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWPDS,YEDHS1991454002,1991-92,DHS,496,863,,,1
YEM,North & West,654083,Demand for family planning satisfied by modern methods,11,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWPDM,YEDHS1991454001,1991-92,DHS,2062,1789,,,1
YEM,South & East,3180263,Demand for family planning satisfied by modern methods,20,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWPDM,YEDHS1991454002,1991-92,DHS,496,863,,,1
YEM,North & West,2363381,Median age at first marriage [Women]: 25-49,15.7,1,YE,Yemen,1991,YE1991DHS,MA_AAFM_W_M2B,41633090,I,454001,1454001,Region,North & West,0,,0,1,MAAAFMWM2B,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2356562,Median age at first marriage [Women]: 25-49,17,1,YE,Yemen,1991,YE1991DHS,MA_AAFM_W_M2B,41633090,I,454002,1454002,Region,South & East,0,,0,1,MAAAFMWM2B,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,174855,Neonatal mortality rate,50,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,YEDHS1991454001,1991-92,DHS,,,45,56,1
YEM,South & East,40825,Neonatal mortality rate,47,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,YEDHS1991454002,1991-92,DHS,,,38,56,1
YEM,North & West,217473,Postneonatal mortality rate,53,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_PNR,63206020,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,YEDHS1991454001,1991-92,DHS,,,47,58,1
YEM,South & East,241429,Postneonatal mortality rate,34,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_PNR,63206020,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,YEDHS1991454002,1991-92,DHS,,,24,44,1
YEM,North & West,2797009,Infant mortality rate,103,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454001,1991-92,DHS,,,95,111,1
YEM,South & East,321183,Infant mortality rate,81,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454002,1991-92,DHS,,,66,96,1
YEM,North & West,37252,Child mortality rate,44,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_CMR,63206040,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,YEDHS1991454001,1991-92,DHS,,,38,50,1
YEM,South & East,2808147,Child mortality rate,23,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_CMR,63206040,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,YEDHS1991454002,1991-92,DHS,,,15,30,1
YEM,North & West,195296,Under-five mortality rate,142,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454001,1991-92,DHS,,,132,153,1
YEM,South & East,2808150,Under-five mortality rate,102,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454002,1991-92,DHS,,,83,120,1
YEM,North & West,6473627,Antenatal care from a skilled provider,26.5,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454001,1991-92,DHS,3096,2621,,,1
YEM,North & West,5578361,Antenatal care from a skilled provider,26.6,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454001,1991-92,DHS,3558,3016,,,1
YEM,North & West,1073135,Antenatal care from a skilled provider,27.1,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1991454001,1991-92,DHS,2466,2081,,,1
YEM,South & East,198279,Antenatal care from a skilled provider,47.3,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454002,1991-92,DHS,508,861,,,1
YEM,South & East,1319031,Antenatal care from a skilled provider,47,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS1991454002,1991-92,DHS,607,1029,,,1
YEM,South & East,3601981,Antenatal care from a skilled provider,49.4,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS1991454002,1991-92,DHS,388,656,,,1
YEM,North & West,539371,Antenatal visits for pregnancy: 4+ visits,7.2,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454001,1991-92,DHS,3096,2621,,,1
YEM,North & West,4941948,Antenatal visits for pregnancy: 4+ visits,7.3,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454001,1991-92,DHS,3558,3016,,,1
YEM,North & West,6031251,Antenatal visits for pregnancy: 4+ visits,6.8,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1991454001,1991-92,DHS,2466,2081,,,1
YEM,South & East,199257,Antenatal visits for pregnancy: 4+ visits,24.1,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454002,1991-92,DHS,508,861,,,1
YEM,South & East,4658743,Antenatal visits for pregnancy: 4+ visits,24.5,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS1991454002,1991-92,DHS,607,1029,,,1
YEM,South & East,2089199,Antenatal visits for pregnancy: 4+ visits,25.2,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS1991454002,1991-92,DHS,388,656,,,1
YEM,North & West,5979414,Place of delivery: Health facility,9.9,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454001,1991-92,DHS,4033,3418,,,1
YEM,North & West,1379323,Place of delivery: Health facility,9.5,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454001,1991-92,DHS,6462,5485,,,1
YEM,North & West,5583915,Place of delivery: Health facility,10.1,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1991454001,1991-92,DHS,2677,2265,,,1
YEM,South & East,201480,Place of delivery: Health facility,27,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454002,1991-92,DHS,627,1062,,,1
YEM,South & East,6103250,Place of delivery: Health facility,24.7,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454002,1991-92,DHS,1006,1696,,,1
YEM,South & East,508028,Place of delivery: Health facility,27.6,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1991454002,1991-92,DHS,413,699,,,1
YEM,North & West,6088662,Assistance during delivery from a skilled provider,32.6,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1991454001,1991-92,DHS,4033,3418,,,1
YEM,North & West,1406812,Assistance during delivery from a skilled provider,31.6,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1991454001,1991-92,DHS,6462,5485,,,1
YEM,North & West,4639278,Assistance during delivery from a skilled provider,32.9,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1991454001,1991-92,DHS,2677,2265,,,1
YEM,South & East,199412,Assistance during delivery from a skilled provider,54.1,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS1991454002,1991-92,DHS,627,1062,,,1
YEM,South & East,6188262,Assistance during delivery from a skilled provider,51.7,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS1991454002,1991-92,DHS,1006,1696,,,1
YEM,South & East,620799,Assistance during delivery from a skilled provider,55,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS1991454002,1991-92,DHS,413,699,,,1
YEM,North & West,6088663,Delivery by cesarean section,0.9,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHDELACCSC,YEDHS1991454001,1991-92,DHS,4033,3418,,,1
YEM,North & West,1406813,Delivery by cesarean section,0.9,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHDELACCSC,YEDHS1991454001,1991-92,DHS,6462,5485,,,1
YEM,North & West,4639279,Delivery by cesarean section,1,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHDELACCSC,YEDHS1991454001,1991-92,DHS,2677,2265,,,1
YEM,South & East,199413,Delivery by cesarean section,2.3,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHDELACCSC,YEDHS1991454002,1991-92,DHS,627,1062,,,1
YEM,South & East,6188238,Delivery by cesarean section,2.4,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHDELACCSC,YEDHS1991454002,1991-92,DHS,1006,1696,,,1
YEM,South & East,620800,Delivery by cesarean section,2.6,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHDELACCSC,YEDHS1991454002,1991-92,DHS,413,699,,,1
YEM,North & West,3497940,BCG vaccination received,55.9,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_BCG,93906010,I,454001,1454001,Region,North & West,0,,0,1,CHVACCCBCG,YEDHS1991454001,1991-92,DHS,1099,931,,,1
YEM,South & East,1486464,BCG vaccination received,87,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_BCG,93906010,I,454002,1454002,Region,South & East,0,,0,1,CHVACCCBCG,YEDHS1991454002,1991-92,DHS,169,291,,,1
YEM,North & West,3497925,DPT 3 vaccination received,43,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_DP3,93906040,I,454001,1454001,Region,North & West,0,,0,1,CHVACCCDP3,YEDHS1991454001,1991-92,DHS,1099,931,,,1
YEM,South & East,1486539,DPT 3 vaccination received,73,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_DP3,93906040,I,454002,1454002,Region,South & East,0,,0,1,CHVACCCDP3,YEDHS1991454002,1991-92,DHS,169,291,,,1
YEM,North & West,3497939,Polio 3 vaccination received,43,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_OP3,93906080,I,454001,1454001,Region,North & West,0,,0,1,CHVACCCOP3,YEDHS1991454001,1991-92,DHS,1099,931,,,1
YEM,South & East,1486463,Polio 3 vaccination received,73,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_OP3,93906080,I,454002,1454002,Region,South & East,0,,0,1,CHVACCCOP3,YEDHS1991454002,1991-92,DHS,169,291,,,1
YEM,North & West,3497926,Measles vaccination received,38.6,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_MSL,93906090,I,454001,1454001,Region,North & West,0,,0,1,CHVACCCMSL,YEDHS1991454001,1991-92,DHS,1099,931,,,1
YEM,South & East,1486450,Measles vaccination received,67.8,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_MSL,93906090,I,454002,1454002,Region,South & East,0,,0,1,CHVACCCMSL,YEDHS1991454002,1991-92,DHS,169,291,,,1
YEM,North & West,3497942,Received all 8 basic vaccinations,38,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_BAS,93906230,I,454001,1454001,Region,North & West,0,,0,1,CHVACCCBAS,YEDHS1991454001,1991-92,DHS,1099,931,,,1
YEM,South & East,1486466,Received all 8 basic vaccinations,66.8,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_BAS,93906230,I,454002,1454002,Region,South & East,0,,0,1,CHVACCCBAS,YEDHS1991454002,1991-92,DHS,169,291,,,1
YEM,North & West,4633587,Children with symptoms of ARI,29.5,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ARI,93966010,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHARISCARI,YEDHS1991454001,1991-92,DHS,3656,3105,,,1
YEM,North & West,2661774,Children with symptoms of ARI,27.4,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ARI,93966010,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHARISCARI,YEDHS1991454001,1991-92,DHS,5796,4925,,,1
YEM,South & East,198151,Children with symptoms of ARI,7.1,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ARI,93966010,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHARISCARI,YEDHS1991454002,1991-92,DHS,581,988,,,1
YEM,South & East,972330,Children with symptoms of ARI,5.4,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ARI,93966010,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHARISCARI,YEDHS1991454002,1991-92,DHS,928,1572,,,1
YEM,North & West,3755689,Children with ARI for whom advice or treatment was sought,42.3,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ADV,93966040,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHARISCADV,YEDHS1991454001,1991-92,DHS,1078,898,,,1
YEM,North & West,4302898,Children with ARI for whom advice or treatment was sought,41.1,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ADV,93966040,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHARISCADV,YEDHS1991454001,1991-92,DHS,1586,1320,,,1
YEM,South & East,198351,Children with ARI for whom advice or treatment was sought,74.6,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ADV,93966040,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHARISCADV,YEDHS1991454002,1991-92,DHS,41,71,,,1
YEM,South & East,5182206,Children with ARI for whom advice or treatment was sought,76.9,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ADV,93966040,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHARISCADV,YEDHS1991454002,1991-92,DHS,50,90,,,1
YEM,North & West,6617827,Children with fever in the last two weeks,51.8,1,YE,Yemen,1991,YE1991DHS,CH_FEVR_C_FEV,94006010,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHFEVRCFEV,YEDHS1991454001,1991-92,DHS,3656,3105,,,1
YEM,North & West,3471728,Children with fever in the last two weeks,49.9,1,YE,Yemen,1991,YE1991DHS,CH_FEVR_C_FEV,94006010,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHFEVRCFEV,YEDHS1991454001,1991-92,DHS,5796,4925,,,1
YEM,South & East,199345,Children with fever in the last two weeks,20.5,1,YE,Yemen,1991,YE1991DHS,CH_FEVR_C_FEV,94006010,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHFEVRCFEV,YEDHS1991454002,1991-92,DHS,581,988,,,1
YEM,South & East,4680459,Children with fever in the last two weeks,18.4,1,YE,Yemen,1991,YE1991DHS,CH_FEVR_C_FEV,94006010,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHFEVRCFEV,YEDHS1991454002,1991-92,DHS,928,1572,,,1
YEM,North & West,1266675,Children with fever for whom advice or treatment was sought,44,1,YE,Yemen,1991,YE1991DHS,CH_FEVT_C_ADV,94036010,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHFEVTCADV,YEDHS1991454001,1991-92,DHS,1893,1598,,,1
