Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.4259
Liberia,LBR,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.54182
Liberia,LBR,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.72554
Liberia,LBR,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.80502
Liberia,LBR,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.64307
Liberia,LBR,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.62643
Liberia,LBR,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.89923
Liberia,LBR,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,4.32343
Liberia,LBR,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,4.49717
Liberia,LBR,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,5.93781
Liberia,LBR,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,5.92264
Liberia,LBR,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,6.38033
Liberia,LBR,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,7.07519
Liberia,LBR,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,7.35064
Liberia,LBR,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.6
Liberia,LBR,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.5
Liberia,LBR,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.4
Liberia,LBR,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.5
Liberia,LBR,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.7
Liberia,LBR,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.9
Liberia,LBR,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,43.2
Liberia,LBR,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,43.6
Liberia,LBR,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.1
Liberia,LBR,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.8
Liberia,LBR,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.5
Liberia,LBR,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,46.3
Liberia,LBR,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47.1
Liberia,LBR,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47.9
Liberia,LBR,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,48.7
Liberia,LBR,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,49.5
Liberia,LBR,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.1
Liberia,LBR,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.8
Liberia,LBR,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,51.9
Liberia,LBR,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,53
Liberia,LBR,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.3
Liberia,LBR,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.6
Liberia,LBR,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.7
Liberia,LBR,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.7
Liberia,LBR,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.5
Liberia,LBR,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.2
Liberia,LBR,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.9
Liberia,LBR,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.6
Liberia,LBR,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.4
Liberia,LBR,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.3
Liberia,LBR,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.4
Liberia,LBR,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.8
Liberia,LBR,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.5
Liberia,LBR,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,73.3
Liberia,LBR,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,74.4
Liberia,LBR,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,75.6
Liberia,LBR,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,76.9
Liberia,LBR,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,78.2
Liberia,LBR,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,79.6
Liberia,LBR,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,81
Liberia,LBR,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.9
Liberia,LBR,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.8
Liberia,LBR,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.7
Liberia,LBR,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.8
Liberia,LBR,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,41.9
Liberia,LBR,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,42.1
Liberia,LBR,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,42.4
Liberia,LBR,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,42.8
Liberia,LBR,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,43.3
Liberia,LBR,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44
Liberia,LBR,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44.7
Liberia,LBR,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45.5
Liberia,LBR,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,46.3
Liberia,LBR,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,47.2
Liberia,LBR,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48
Liberia,LBR,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48.8
Liberia,LBR,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.6
Liberia,LBR,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.3
Liberia,LBR,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.5
Liberia,LBR,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.6
Liberia,LBR,2013,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,15.9
Liberia,LBR,2007,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,9.2
Liberia,LBR,2013,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,39.3
Liberia,LBR,2007,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,18.6
Liberia,LBR,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,58.4314977293647
Liberia,LBR,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,64.7964267126112
Liberia,LBR,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,63.7276826221989
Liberia,LBR,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,73.372272608496
Liberia,LBR,2021,Number of infant deaths,SH.DTH.IMRT,9106
Liberia,LBR,2020,Number of infant deaths,SH.DTH.IMRT,9278
Liberia,LBR,2019,Number of infant deaths,SH.DTH.IMRT,9470
Liberia,LBR,2018,Number of infant deaths,SH.DTH.IMRT,9632
Liberia,LBR,2017,Number of infant deaths,SH.DTH.IMRT,9784
Liberia,LBR,2016,Number of infant deaths,SH.DTH.IMRT,9920
Liberia,LBR,2015,Number of infant deaths,SH.DTH.IMRT,10130
Liberia,LBR,2014,Number of infant deaths,SH.DTH.IMRT,10701
Liberia,LBR,2013,Number of infant deaths,SH.DTH.IMRT,10666
Liberia,LBR,2012,Number of infant deaths,SH.DTH.IMRT,10698
Liberia,LBR,2011,Number of infant deaths,SH.DTH.IMRT,10630
Liberia,LBR,2010,Number of infant deaths,SH.DTH.IMRT,10833
Liberia,LBR,2009,Number of infant deaths,SH.DTH.IMRT,11094
Liberia,LBR,2008,Number of infant deaths,SH.DTH.IMRT,11341
Liberia,LBR,2007,Number of infant deaths,SH.DTH.IMRT,11500
Liberia,LBR,2006,Number of infant deaths,SH.DTH.IMRT,11550
Liberia,LBR,2005,Number of infant deaths,SH.DTH.IMRT,11739
Liberia,LBR,2004,Number of infant deaths,SH.DTH.IMRT,12420
Liberia,LBR,2003,Number of infant deaths,SH.DTH.IMRT,13341
Liberia,LBR,2002,Number of infant deaths,SH.DTH.IMRT,14136
Liberia,LBR,2001,Number of infant deaths,SH.DTH.IMRT,14884
Liberia,LBR,2000,Number of infant deaths,SH.DTH.IMRT,15487
Liberia,LBR,1999,Number of infant deaths,SH.DTH.IMRT,15680
Liberia,LBR,1998,Number of infant deaths,SH.DTH.IMRT,15033
Liberia,LBR,1997,Number of infant deaths,SH.DTH.IMRT,14605
Liberia,LBR,1996,Number of infant deaths,SH.DTH.IMRT,14921
Liberia,LBR,1995,Number of infant deaths,SH.DTH.IMRT,15357
Liberia,LBR,1994,Number of infant deaths,SH.DTH.IMRT,15917
Liberia,LBR,1993,Number of infant deaths,SH.DTH.IMRT,15691
Liberia,LBR,1992,Number of infant deaths,SH.DTH.IMRT,15036
Liberia,LBR,1991,Number of infant deaths,SH.DTH.IMRT,16985
Liberia,LBR,1990,Number of infant deaths,SH.DTH.IMRT,19253
Liberia,LBR,1989,Number of infant deaths,SH.DTH.IMRT,18535
Liberia,LBR,1988,Number of infant deaths,SH.DTH.IMRT,17763
Liberia,LBR,1987,Number of infant deaths,SH.DTH.IMRT,17027
Liberia,LBR,1986,Number of infant deaths,SH.DTH.IMRT,16349
Liberia,LBR,1985,Number of infant deaths,SH.DTH.IMRT,15715
Liberia,LBR,1984,Number of infant deaths,SH.DTH.IMRT,15249
Liberia,LBR,1983,Number of infant deaths,SH.DTH.IMRT,14957
Liberia,LBR,1982,Number of infant deaths,SH.DTH.IMRT,14766
Liberia,LBR,1981,Number of infant deaths,SH.DTH.IMRT,14639
Liberia,LBR,1980,Number of infant deaths,SH.DTH.IMRT,14521
Liberia,LBR,1979,Number of infant deaths,SH.DTH.IMRT,14364
Liberia,LBR,1978,Number of infant deaths,SH.DTH.IMRT,14165
Liberia,LBR,1977,Number of infant deaths,SH.DTH.IMRT,13981
Liberia,LBR,1976,Number of infant deaths,SH.DTH.IMRT,13813
Liberia,LBR,1975,Number of infant deaths,SH.DTH.IMRT,13635
Liberia,LBR,1974,Number of infant deaths,SH.DTH.IMRT,13470
Liberia,LBR,1973,Number of infant deaths,SH.DTH.IMRT,13316
Liberia,LBR,1972,Number of infant deaths,SH.DTH.IMRT,13147
Liberia,LBR,1971,Number of infant deaths,SH.DTH.IMRT,13058
Liberia,LBR,1970,Number of infant deaths,SH.DTH.IMRT,13079
Liberia,LBR,1969,Number of infant deaths,SH.DTH.IMRT,13030
Liberia,LBR,1968,Number of infant deaths,SH.DTH.IMRT,12913
Liberia,LBR,1967,Number of infant deaths,SH.DTH.IMRT,12779
Liberia,LBR,1966,Number of infant deaths,SH.DTH.IMRT,12625
Liberia,LBR,1965,Number of infant deaths,SH.DTH.IMRT,12431
Liberia,LBR,1964,Number of infant deaths,SH.DTH.IMRT,12196
Liberia,LBR,1963,Number of infant deaths,SH.DTH.IMRT,11922
Liberia,LBR,1962,Number of infant deaths,SH.DTH.IMRT,11600
Liberia,LBR,1961,Number of infant deaths,SH.DTH.IMRT,11256
Liberia,LBR,1960,Number of infant deaths,SH.DTH.IMRT,10886
Liberia,LBR,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.91344023749502
Liberia,LBR,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.28392336535804
Liberia,LBR,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.19478415858473
Liberia,LBR,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.4981061049496
Liberia,LBR,2021,Number of under-five deaths,SH.DTH.MORT,12187
Liberia,LBR,2020,Number of under-five deaths,SH.DTH.MORT,12478
Liberia,LBR,2019,Number of under-five deaths,SH.DTH.MORT,12791
Liberia,LBR,2018,Number of under-five deaths,SH.DTH.MORT,13067
Liberia,LBR,2017,Number of under-five deaths,SH.DTH.MORT,13338
Liberia,LBR,2016,Number of under-five deaths,SH.DTH.MORT,13576
Liberia,LBR,2015,Number of under-five deaths,SH.DTH.MORT,13863
Liberia,LBR,2014,Number of under-five deaths,SH.DTH.MORT,14507
Liberia,LBR,2013,Number of under-five deaths,SH.DTH.MORT,14517
Liberia,LBR,2012,Number of under-five deaths,SH.DTH.MORT,14606
Liberia,LBR,2011,Number of under-five deaths,SH.DTH.MORT,14612
Liberia,LBR,2010,Number of under-five deaths,SH.DTH.MORT,14870
Liberia,LBR,2009,Number of under-five deaths,SH.DTH.MORT,15172
Liberia,LBR,2008,Number of under-five deaths,SH.DTH.MORT,15499
Liberia,LBR,2007,Number of under-five deaths,SH.DTH.MORT,15816
Liberia,LBR,2006,Number of under-five deaths,SH.DTH.MORT,16115
Liberia,LBR,2005,Number of under-five deaths,SH.DTH.MORT,16655
Liberia,LBR,2004,Number of under-five deaths,SH.DTH.MORT,17735
Liberia,LBR,2003,Number of under-five deaths,SH.DTH.MORT,19042
Liberia,LBR,2002,Number of under-five deaths,SH.DTH.MORT,20142
Liberia,LBR,2001,Number of under-five deaths,SH.DTH.MORT,21100
Liberia,LBR,2000,Number of under-five deaths,SH.DTH.MORT,21831
Liberia,LBR,1999,Number of under-five deaths,SH.DTH.MORT,22153
Liberia,LBR,1998,Number of under-five deaths,SH.DTH.MORT,21773
Liberia,LBR,1997,Number of under-five deaths,SH.DTH.MORT,21654
Liberia,LBR,1996,Number of under-five deaths,SH.DTH.MORT,22169
Liberia,LBR,1995,Number of under-five deaths,SH.DTH.MORT,22997
Liberia,LBR,1994,Number of under-five deaths,SH.DTH.MORT,24179
Liberia,LBR,1993,Number of under-five deaths,SH.DTH.MORT,24579
Liberia,LBR,1992,Number of under-five deaths,SH.DTH.MORT,24561
Liberia,LBR,1991,Number of under-five deaths,SH.DTH.MORT,26736
Liberia,LBR,1990,Number of under-five deaths,SH.DTH.MORT,28749
Liberia,LBR,1989,Number of under-five deaths,SH.DTH.MORT,27692
Liberia,LBR,1988,Number of under-five deaths,SH.DTH.MORT,26524
Liberia,LBR,1987,Number of under-five deaths,SH.DTH.MORT,25382
Liberia,LBR,1986,Number of under-five deaths,SH.DTH.MORT,24334
Liberia,LBR,1985,Number of under-five deaths,SH.DTH.MORT,23407
Liberia,LBR,1984,Number of under-five deaths,SH.DTH.MORT,22726
Liberia,LBR,1983,Number of under-five deaths,SH.DTH.MORT,22268
Liberia,LBR,1982,Number of under-five deaths,SH.DTH.MORT,21947
Liberia,LBR,1981,Number of under-five deaths,SH.DTH.MORT,21703
Liberia,LBR,1980,Number of under-five deaths,SH.DTH.MORT,21471
Liberia,LBR,1979,Number of under-five deaths,SH.DTH.MORT,21206
Liberia,LBR,1978,Number of under-five deaths,SH.DTH.MORT,20903
Liberia,LBR,1977,Number of under-five deaths,SH.DTH.MORT,20619
Liberia,LBR,1976,Number of under-five deaths,SH.DTH.MORT,20362
Liberia,LBR,1975,Number of under-five deaths,SH.DTH.MORT,20105
Liberia,LBR,1974,Number of under-five deaths,SH.DTH.MORT,19893
Liberia,LBR,1973,Number of under-five deaths,SH.DTH.MORT,19713
Liberia,LBR,1972,Number of under-five deaths,SH.DTH.MORT,19513
Liberia,LBR,1971,Number of under-five deaths,SH.DTH.MORT,19389
Liberia,LBR,1970,Number of under-five deaths,SH.DTH.MORT,19365
Liberia,LBR,1969,Number of under-five deaths,SH.DTH.MORT,19262
Liberia,LBR,1968,Number of under-five deaths,SH.DTH.MORT,19098
Liberia,LBR,1967,Number of under-five deaths,SH.DTH.MORT,18897
Liberia,LBR,1966,Number of under-five deaths,SH.DTH.MORT,18659
Liberia,LBR,1965,Number of under-five deaths,SH.DTH.MORT,18355
Liberia,LBR,1964,Number of under-five deaths,SH.DTH.MORT,17994
Liberia,LBR,1963,Number of under-five deaths,SH.DTH.MORT,17580
Liberia,LBR,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,31.6550622520222
Liberia,LBR,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,26.9196484485278
Liberia,LBR,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,28.07753381067
Liberia,LBR,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,20.1296224502384
Liberia,LBR,2021,Number of neonatal deaths,SH.DTH.NMRT,4866
Liberia,LBR,2020,Number of neonatal deaths,SH.DTH.NMRT,4920
Liberia,LBR,2019,Number of neonatal deaths,SH.DTH.NMRT,4983
Liberia,LBR,2018,Number of neonatal deaths,SH.DTH.NMRT,5036
Liberia,LBR,2017,Number of neonatal deaths,SH.DTH.NMRT,5073
Liberia,LBR,2016,Number of neonatal deaths,SH.DTH.NMRT,5107
Liberia,LBR,2015,Number of neonatal deaths,SH.DTH.NMRT,5095
Liberia,LBR,2014,Number of neonatal deaths,SH.DTH.NMRT,5134
Liberia,LBR,2013,Number of neonatal deaths,SH.DTH.NMRT,5175
Liberia,LBR,2012,Number of neonatal deaths,SH.DTH.NMRT,5233
Liberia,LBR,2011,Number of neonatal deaths,SH.DTH.NMRT,5026
Liberia,LBR,2010,Number of neonatal deaths,SH.DTH.NMRT,5034
Liberia,LBR,2009,Number of neonatal deaths,SH.DTH.NMRT,5102
Liberia,LBR,2008,Number of neonatal deaths,SH.DTH.NMRT,5188
Liberia,LBR,2007,Number of neonatal deaths,SH.DTH.NMRT,5230
Liberia,LBR,2006,Number of neonatal deaths,SH.DTH.NMRT,5196
Liberia,LBR,2005,Number of neonatal deaths,SH.DTH.NMRT,5107
Liberia,LBR,2004,Number of neonatal deaths,SH.DTH.NMRT,5190
Liberia,LBR,2003,Number of neonatal deaths,SH.DTH.NMRT,5488
Liberia,LBR,2002,Number of neonatal deaths,SH.DTH.NMRT,5707
Liberia,LBR,2001,Number of neonatal deaths,SH.DTH.NMRT,5891
Liberia,LBR,2000,Number of neonatal deaths,SH.DTH.NMRT,6055
Liberia,LBR,1999,Number of neonatal deaths,SH.DTH.NMRT,6070
Liberia,LBR,1998,Number of neonatal deaths,SH.DTH.NMRT,5903
Liberia,LBR,1997,Number of neonatal deaths,SH.DTH.NMRT,5294
Liberia,LBR,1996,Number of neonatal deaths,SH.DTH.NMRT,5387
Liberia,LBR,1995,Number of neonatal deaths,SH.DTH.NMRT,5234
Liberia,LBR,1994,Number of neonatal deaths,SH.DTH.NMRT,5465
Liberia,LBR,1993,Number of neonatal deaths,SH.DTH.NMRT,5384
Liberia,LBR,1992,Number of neonatal deaths,SH.DTH.NMRT,5179
Liberia,LBR,1991,Number of neonatal deaths,SH.DTH.NMRT,5014
Liberia,LBR,1990,Number of neonatal deaths,SH.DTH.NMRT,6798
Liberia,LBR,1989,Number of neonatal deaths,SH.DTH.NMRT,6741
Liberia,LBR,1988,Number of neonatal deaths,SH.DTH.NMRT,6685
Liberia,LBR,1987,Number of neonatal deaths,SH.DTH.NMRT,6629
Liberia,LBR,1986,Number of neonatal deaths,SH.DTH.NMRT,6607
Liberia,LBR,1985,Number of neonatal deaths,SH.DTH.NMRT,6586
Liberia,LBR,1984,Number of neonatal deaths,SH.DTH.NMRT,6554
Liberia,LBR,1983,Number of neonatal deaths,SH.DTH.NMRT,6598
Liberia,LBR,1982,Number of neonatal deaths,SH.DTH.NMRT,6627
Liberia,LBR,1981,Number of neonatal deaths,SH.DTH.NMRT,6671
Liberia,LBR,1980,Number of neonatal deaths,SH.DTH.NMRT,6694
Liberia,LBR,1979,Number of neonatal deaths,SH.DTH.NMRT,6695
Liberia,LBR,1978,Number of neonatal deaths,SH.DTH.NMRT,6645
Liberia,LBR,1977,Number of neonatal deaths,SH.DTH.NMRT,6590
Liberia,LBR,1976,Number of neonatal deaths,SH.DTH.NMRT,6541
Liberia,LBR,1975,Number of neonatal deaths,SH.DTH.NMRT,6498
Liberia,LBR,1974,Number of neonatal deaths,SH.DTH.NMRT,6450
Liberia,LBR,1973,Number of neonatal deaths,SH.DTH.NMRT,6417
Liberia,LBR,1972,Number of neonatal deaths,SH.DTH.NMRT,6388
Liberia,LBR,1971,Number of neonatal deaths,SH.DTH.NMRT,6371
Liberia,LBR,1970,Number of neonatal deaths,SH.DTH.NMRT,6435
Liberia,LBR,1969,Number of neonatal deaths,SH.DTH.NMRT,6516
Liberia,LBR,1968,Number of neonatal deaths,SH.DTH.NMRT,6506
Liberia,LBR,1967,Number of neonatal deaths,SH.DTH.NMRT,6504
Liberia,LBR,1966,Number of neonatal deaths,SH.DTH.NMRT,6481
Liberia,LBR,1965,Number of neonatal deaths,SH.DTH.NMRT,6455
Liberia,LBR,1964,Number of neonatal deaths,SH.DTH.NMRT,6394
Liberia,LBR,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,64.1
Liberia,LBR,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,63.5
Liberia,LBR,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,62.9
Liberia,LBR,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,62.2
Liberia,LBR,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.2
Liberia,LBR,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.6
Liberia,LBR,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.1
Liberia,LBR,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.6
Liberia,LBR,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.2
Liberia,LBR,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.9
Liberia,LBR,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.8
