ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atacora,5871109,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWMUT,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,800637,Mutual health organzation or community-base health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWMUT,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,5816040,Mutual health organzation or community-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWMUT,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5511490,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWMUT,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1494280,Mutual health organzation or community-base health insurance [Women],0.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWMUT,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,3964946,Mutual health organzation or community-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWMUT,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,2965536,Mutual health organzation or community-base health insurance [Women],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWMUT,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,6250944,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWMUT,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,3108380,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWMUT,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,5943145,Mutual health organzation or community-base health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWMUT,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,5612404,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWMUT,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,1288416,Mutual health organzation or community-base health insurance [Women],0.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWMUT,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,5347392,Mutual health organzation or community-base health insurance [Women],0.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWMUT,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,3294772,Mutual health organzation or community-base health insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWMUT,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1042186,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWMUT,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3331681,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWMUT,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6888984,Mutual health organzation or community-base health insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_MUT,151403030,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWMUT,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,6808736,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWPRV,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,5871105,Privately purchased commercial insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWPRV,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,800635,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWPRV,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,5816043,Privately purchased commercial insurance [Women],0.9,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWPRV,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5511488,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWPRV,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1494283,Privately purchased commercial insurance [Women],1.5,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWPRV,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,3964944,Privately purchased commercial insurance [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWPRV,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,2965523,Privately purchased commercial insurance [Women],0.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWPRV,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,6250992,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWPRV,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,3108369,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWPRV,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,5943209,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWPRV,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,5612402,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWPRV,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,1288415,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWPRV,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,5347395,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWPRV,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,3294914,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWPRV,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1042184,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWPRV,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3331688,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWPRV,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6888987,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_PRV,151403040,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWPRV,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,6808741,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWOTH,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,5871110,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWOTH,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,800638,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWOTH,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,5816041,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWOTH,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5511491,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWOTH,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1494281,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWOTH,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,3964947,Other health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWOTH,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,2965540,Other health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWOTH,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,6250990,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWOTH,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,3108403,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWOTH,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,5943146,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWOTH,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,5612405,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWOTH,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,1288417,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWOTH,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,5347393,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWOTH,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,3294773,Other health insurance [Women],0.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWOTH,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,1042198,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWOTH,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3331686,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWOTH,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,6888985,Other health insurance [Women],0,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_OTH,151403050,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWOTH,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,6808738,No health insurance [Women],99.2,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWNON,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,5871107,No health insurance [Women],99.1,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWNON,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,800640,No health insurance [Women],99.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWNON,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,5816045,No health insurance [Women],96.7,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWNON,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5511534,No health insurance [Women],99,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWNON,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),1494308,No health insurance [Women],94.9,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWNON,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,3964949,No health insurance [Women],98.9,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWNON,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,2965541,No health insurance [Women],98.6,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWNON,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,6250995,No health insurance [Women],99.4,1,BJ,Benin,2012,BJ2012DHS,AH_HINS_W_NON,151403060,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWNON,BJDHS2012387009,2011-12,DHS,889,1000,,,1
