Country ISO3,Year,Indicator Code,Value
DMA,2002,SP.URB.GROW,0.628630385275869
DMA,2001,SP.URB.GROW,-0.103178350673752
DMA,2000,SP.URB.GROW,-0.382623560679492
DMA,1999,SP.URB.GROW,-0.214166283756287
DMA,1998,SP.URB.GROW,-0.073513853988522
DMA,1997,SP.URB.GROW,0.0111349894889302
DMA,1996,SP.URB.GROW,0.082437480299488
DMA,1995,SP.URB.GROW,0.138291013050519
DMA,1994,SP.URB.GROW,0.178723071566565
DMA,1993,SP.URB.GROW,0.217131046615098
DMA,1992,SP.URB.GROW,0.0941619655261051
DMA,1991,SP.URB.GROW,1.70797379013951
DMA,1990,SP.URB.GROW,1.90727668495845
DMA,1989,SP.URB.GROW,2.12473913956255
DMA,1988,SP.URB.GROW,2.26801956827827
DMA,1987,SP.URB.GROW,2.38782815340851
DMA,1986,SP.URB.GROW,2.54830994033293
DMA,1985,SP.URB.GROW,2.71983021844118
DMA,1984,SP.URB.GROW,2.86334454746292
DMA,1983,SP.URB.GROW,2.94775486250727
DMA,1982,SP.URB.GROW,3.13765625784853
DMA,1981,SP.URB.GROW,2.12243397686927
DMA,1980,SP.URB.GROW,2.06669087797149
DMA,1979,SP.URB.GROW,2.20201263135126
DMA,1978,SP.URB.GROW,2.29226647951286
DMA,1977,SP.URB.GROW,2.40052061383603
DMA,1976,SP.URB.GROW,2.51542723937734
DMA,1975,SP.URB.GROW,2.58033725638021
DMA,1974,SP.URB.GROW,2.6279084037531
DMA,1973,SP.URB.GROW,2.62415955788537
DMA,1972,SP.URB.GROW,2.62187303051192
DMA,1971,SP.URB.GROW,2.78623147806285
DMA,1970,SP.URB.GROW,1.90922121835966
DMA,1969,SP.URB.GROW,1.86841953387639
DMA,1968,SP.URB.GROW,1.8404703705102
DMA,1967,SP.URB.GROW,1.75372848234129
DMA,1966,SP.URB.GROW,1.71104512491942
DMA,1965,SP.URB.GROW,1.5987749421245
DMA,1964,SP.URB.GROW,1.4763364607145
DMA,1963,SP.URB.GROW,1.48555621924602
DMA,1962,SP.URB.GROW,1.53852522275439
DMA,1961,SP.URB.GROW,1.86913089777046
DMA,2022,SP.URB.TOTL,52152
DMA,2021,SP.URB.TOTL,51699
DMA,2020,SP.URB.TOTL,51181
DMA,2019,SP.URB.TOTL,50561
DMA,2018,SP.URB.TOTL,49918
DMA,2017,SP.URB.TOTL,49410
DMA,2016,SP.URB.TOTL,48968
DMA,2015,SP.URB.TOTL,48710
DMA,2014,SP.URB.TOTL,48060
DMA,2013,SP.URB.TOTL,47473
DMA,2012,SP.URB.TOTL,47316
DMA,2011,SP.URB.TOTL,47012
DMA,2010,SP.URB.TOTL,46818
DMA,2009,SP.URB.TOTL,46637
DMA,2008,SP.URB.TOTL,46429
DMA,2007,SP.URB.TOTL,46219
DMA,2006,SP.URB.TOTL,45990
DMA,2005,SP.URB.TOTL,45738
DMA,2004,SP.URB.TOTL,45464
DMA,2003,SP.URB.TOTL,45168
DMA,2002,SP.URB.TOTL,44841
DMA,2001,SP.URB.TOTL,44560
DMA,2000,SP.URB.TOTL,44606
DMA,1999,SP.URB.TOTL,44777
DMA,1998,SP.URB.TOTL,44873
DMA,1997,SP.URB.TOTL,44906
DMA,1996,SP.URB.TOTL,44901
DMA,1995,SP.URB.TOTL,44864
DMA,1994,SP.URB.TOTL,44802
DMA,1993,SP.URB.TOTL,44722
DMA,1992,SP.URB.TOTL,44625
DMA,1991,SP.URB.TOTL,44583
DMA,1990,SP.URB.TOTL,43828
DMA,1989,SP.URB.TOTL,43000
DMA,1988,SP.URB.TOTL,42096
DMA,1987,SP.URB.TOTL,41152
DMA,1986,SP.URB.TOTL,40181
DMA,1985,SP.URB.TOTL,39170
DMA,1984,SP.URB.TOTL,38119
DMA,1983,SP.URB.TOTL,37043
DMA,1982,SP.URB.TOTL,35967
DMA,1981,SP.URB.TOTL,34856
DMA,1980,SP.URB.TOTL,34124
DMA,1979,SP.URB.TOTL,33426
DMA,1978,SP.URB.TOTL,32698
DMA,1977,SP.URB.TOTL,31957
DMA,1976,SP.URB.TOTL,31199
DMA,1975,SP.URB.TOTL,30424
DMA,1974,SP.URB.TOTL,29649
DMA,1973,SP.URB.TOTL,28880
DMA,1972,SP.URB.TOTL,28132
DMA,1971,SP.URB.TOTL,27404
DMA,1970,SP.URB.TOTL,26651
DMA,1969,SP.URB.TOTL,26147
DMA,1968,SP.URB.TOTL,25663
DMA,1967,SP.URB.TOTL,25195
DMA,1966,SP.URB.TOTL,24757
DMA,1965,SP.URB.TOTL,24337
DMA,1964,SP.URB.TOTL,23951
DMA,1963,SP.URB.TOTL,23600
DMA,1962,SP.URB.TOTL,23252
DMA,1961,SP.URB.TOTL,22897
DMA,1960,SP.URB.TOTL,22473
