Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.2133628702234
Togo,TGO,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.968009138065
Togo,TGO,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2569199064552
Togo,TGO,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6379303991416
Togo,TGO,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.1320823146782
Togo,TGO,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.1442973988079
Togo,TGO,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.9377849715554
Togo,TGO,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.1436145832019
Togo,TGO,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.249067250781
Togo,TGO,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0119765557285
Togo,TGO,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.698976771551
Togo,TGO,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3690249114052
Togo,TGO,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5976704528222
Togo,TGO,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.3011114495767
Togo,TGO,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2539203056465
Togo,TGO,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1757600848527
Togo,TGO,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.375856848513
Togo,TGO,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.6446237455025
Togo,TGO,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.1696333281178
Togo,TGO,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5270271947064
Togo,TGO,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.7195770272382
Togo,TGO,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.4069682293437
Togo,TGO,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.3337653767454
Togo,TGO,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.592588084951
Togo,TGO,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.2094666812641
Togo,TGO,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.210288983568
Togo,TGO,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.9525866048565
Togo,TGO,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.86720067033992
Togo,TGO,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.92099799548501
Togo,TGO,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.44496599884292
Togo,TGO,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.8435832538201
Togo,TGO,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.3867185491336
Togo,TGO,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.9291515681619
Togo,TGO,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.0366904365785
Togo,TGO,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.116513305148
Togo,TGO,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.6356774480003
Togo,TGO,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.2989407838055
Togo,TGO,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.60690269267782
Togo,TGO,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.093684501918
Togo,TGO,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.0635642463746
Togo,TGO,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.6926085862008
Togo,TGO,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.0500929397309
Togo,TGO,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.5722198347897
Togo,TGO,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.1846278216529
Togo,TGO,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.6517073392308
Togo,TGO,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.4509281654063
Togo,TGO,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.3884052063012
Togo,TGO,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.9457481582671
Togo,TGO,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.6645828842422
Togo,TGO,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.06389424401
Togo,TGO,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.4200743494423
Togo,TGO,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.1920647893603
Togo,TGO,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.0244511653802
Togo,TGO,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.5869791416542
Togo,TGO,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.5240930513392
Togo,TGO,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.7655303158535
Togo,TGO,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.3790329338808
Togo,TGO,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.7284500954021
Togo,TGO,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.4933441723403
Togo,TGO,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.6768311711471
Togo,TGO,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.9960625517348
Togo,TGO,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.3759770056981
Togo,TGO,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.6538952745849
Togo,TGO,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.9416709777548
Togo,TGO,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.7737407101569
Togo,TGO,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.3245570533339
Togo,TGO,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.6415620641562
Togo,TGO,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.645331172777
Togo,TGO,1974,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.3757878722017
Togo,TGO,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2389189484.40299
Togo,TGO,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2260740914.92155
Togo,TGO,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2328922255.67592
Togo,TGO,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2090588862.02818
Togo,TGO,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2400134074.85714
Togo,TGO,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2417102321.45634
Togo,TGO,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2641969023.64798
Togo,TGO,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2864608827.55558
Togo,TGO,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2293210233.26187
Togo,TGO,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2496616723.72007
Togo,TGO,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1830139739.99015
Togo,TGO,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1696683897.78647
Togo,TGO,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1673168466.63329
Togo,TGO,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1379254604.1439
Togo,TGO,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1214293858.20002
Togo,TGO,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1168592275.90752
Togo,TGO,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1094529437.77221
Togo,TGO,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,960911207.883919
Togo,TGO,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,727145758.00673
Togo,TGO,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,646531255.296778
Togo,TGO,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,603614735.210256
Togo,TGO,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,620238066.233543
Togo,TGO,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,702713370.603964
Togo,TGO,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,698405671.615721
Togo,TGO,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,769176289.105668
Togo,TGO,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,670718332.719321
Togo,TGO,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,490847793.854035
Togo,TGO,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,503519922.200705
Togo,TGO,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,750699490.639834
Togo,TGO,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,853258082.251101
Togo,TGO,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,846822689.530535
Togo,TGO,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,665948191.131798
Togo,TGO,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,704640775.868711
Togo,TGO,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,633706589.568229
Togo,TGO,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,590853340.644257
Togo,TGO,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,435571182.674178
Togo,TGO,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,375810721.879842
Togo,TGO,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,409503826.759084
Togo,TGO,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,544180150.350954
Togo,TGO,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,559898379.713044
Togo,TGO,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,690890321.656936
Togo,TGO,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,609707584.997918
Togo,TGO,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,545055643.015344
Togo,TGO,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,343023882.7546
Togo,TGO,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,240639803.555857
Togo,TGO,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,280622397.924933
Togo,TGO,1974,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,136266572.31821
Togo,TGO,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.0816589276991
Togo,TGO,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.8923355443315
Togo,TGO,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.045787284026
Togo,TGO,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9642031833369
Togo,TGO,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.7367018705234
Togo,TGO,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.8595937415613
Togo,TGO,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.5032028810102
Togo,TGO,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.11098459399839
Togo,TGO,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.70691756854988
Togo,TGO,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.88787585299666
Togo,TGO,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.7239785080595
Togo,TGO,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.20555880562172
Togo,TGO,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.1560557075354
Togo,TGO,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2428703166092
Togo,TGO,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.7663425547165
Togo,TGO,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.2140662781004
Togo,TGO,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2927591252422
Togo,TGO,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7283950617284
Togo,TGO,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.2365755891636
Togo,TGO,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.1412998960335
Togo,TGO,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.3592131022299
Togo,TGO,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.8921708848953
Togo,TGO,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.7958687727825
Togo,TGO,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.1173499066222
Togo,TGO,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.2062720204991
Togo,TGO,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.98594916329218
Togo,TGO,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.51864625996981
Togo,TGO,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.2390526025888
Togo,TGO,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2453531598513
Togo,TGO,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.83433637962205
Togo,TGO,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.11176815781157
Togo,TGO,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.58627479229698
Togo,TGO,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.67024470422487
Togo,TGO,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.34960560614777
Togo,TGO,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.03653733344506
Togo,TGO,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.04741401144826
Togo,TGO,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.30820038613965
Togo,TGO,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.83567384423344
Togo,TGO,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.89279402223758
Togo,TGO,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.11668599667185
Togo,TGO,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.61558109833971
Togo,TGO,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.93779099844801
Togo,TGO,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.79851362510325
Togo,TGO,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.15026373923628
Togo,TGO,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.23152022315202
Togo,TGO,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.2378637499156
Togo,TGO,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.55248858943707
Togo,TGO,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1951337517.71526
Togo,TGO,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1811991882.92638
Togo,TGO,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1863487912.20109
Togo,TGO,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1662373052.50696
Togo,TGO,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2001177776.64302
Togo,TGO,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2044085022.16684
Togo,TGO,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2215378829.32403
Togo,TGO,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2393130704.39038
Togo,TGO,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1851212312.55597
Togo,TGO,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2022459224.24915
Togo,TGO,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1425779755.90074
Togo,TGO,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1320457990.26074
Togo,TGO,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1312540697.44453
Togo,TGO,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1073394414.29765
Togo,TGO,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,949909813.049644
Togo,TGO,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,917788762.170036
Togo,TGO,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,854768615.950632
Togo,TGO,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,756140511.135415
Togo,TGO,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,578262911.24074
Togo,TGO,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,516515826.689787
Togo,TGO,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,485660554.590992
Togo,TGO,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,489598778.457811
Togo,TGO,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,553445237.518707
Togo,TGO,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,530521241.420418
Togo,TGO,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,567771713.73279
Togo,TGO,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,506462580.831584
Togo,TGO,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,365515640.605908
Togo,TGO,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,375289701.724141
Togo,TGO,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,547444233.592049
Togo,TGO,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,567004901.352487
Togo,TGO,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,602725755.441752
Togo,TGO,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,470125699.678504
Togo,TGO,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,504461636.855102
Togo,TGO,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,437131505.565374
Togo,TGO,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,418563468.055898
Togo,TGO,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,303748609.002516
Togo,TGO,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,263202301.291352
Togo,TGO,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,291776200.15659
Togo,TGO,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,408154132.486513
Togo,TGO,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,413938095.661443
Togo,TGO,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,524120754.526601
Togo,TGO,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,464315703.94489
Togo,TGO,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,410891168.099375
Togo,TGO,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,252739658.161252
Togo,TGO,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,180627372.763506
Togo,TGO,1975,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,211513165.692908
Togo,TGO,1974,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,98037151.6330826
Togo,TGO,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,437851966.687728
Togo,TGO,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,448750738.738989
Togo,TGO,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,465434343.474834
Togo,TGO,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,428215809.52122
Togo,TGO,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,398956298.214125
Togo,TGO,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,373017299.289495
Togo,TGO,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,426590194.323942
Togo,TGO,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,471478123.165184
Togo,TGO,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,441997920.705907
Togo,TGO,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,474157499.470923
Togo,TGO,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,404359984.089406
Togo,TGO,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,376225907.52573
Togo,TGO,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,360627769.188758
Togo,TGO,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,305860189.846256
Togo,TGO,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,264384045.150377
Togo,TGO,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,250803513.737486
Togo,TGO,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,239760821.821574
Togo,TGO,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,204770696.748504
Togo,TGO,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,148882846.76599
Togo,TGO,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,130015428.606991
Togo,TGO,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,117954180.619264
Togo,TGO,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,130639287.775732
Togo,TGO,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,149268133.085257
Togo,TGO,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,167884430.195303
Togo,TGO,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,201404575.372878
Togo,TGO,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,164255751.887737
Togo,TGO,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,125332153.248128
Togo,TGO,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,128230220.476564
Togo,TGO,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,203255257.047785
Togo,TGO,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,286253180.898614
