ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,228445,Under-five mortality rate,141,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,128,153,
HTI,505406,Place of delivery: Health facility,18.3,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994-95,DHS,2147,2108,,,
HTI,569825,Place of delivery: Health facility,19.5,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1994-95,DHS,3624,3564,,,
HTI,313312,Place of delivery: Health facility,17.7,1,HT,Haiti,1994,HT1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994-95,DHS,1459,1427,,,
HTI,6085,Received all 8 basic vaccinations,30.2,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994-95,DHS,667,654,,,
HTI,703752,Treatment of diarrhea: Either ORS or RHF,32.1,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994-95,DHS,729,714,,,
HTI,124260,Treatment of diarrhea: Either ORS or RHF,31.4,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1994-95,DHS,894,877,,,
HTI,675877,Children stunted,36.7,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2797,2742,,,
HTI,591149,Children wasted,9.2,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2797,2742,,,
HTI,618713,Children underweight,23.2,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994-95,DHS,2797,2742,,,
HTI,316047,Median duration of exclusive breastfeeding,0.4,1,HT,Haiti,1994,HT1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1994-95,DHS,,,,,
HTI,622194,Women with secondary or higher education,22.8,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994-95,DHS,5356,5356,,,
HTI,149216,Households with electricity,31.3,1,HT,Haiti,1994,HT1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1994-95,DHS,4818,4818,,,
HTI,416129,Total fertility rate 15-49,4.7,1,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2000,DHS,,,,,
HTI,674491,Married women currently using any method of contraception,28.1,1,HT,Haiti,2000,HT2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,5958,5902,,,
HTI,674492,Married women currently using any modern method of contraception,22.8,1,HT,Haiti,2000,HT2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,5958,5902,,,
HTI,340840,Unmet need for family planning,39.6,1,HT,Haiti,2000,HT2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,5958,5902,,,
HTI,143069,Demand for family planning satisfied by modern methods,33.8,1,HT,Haiti,2000,HT2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,4031,4073,,,
HTI,326413,Median age at first marriage [Women]: 25-49,20.5,1,HT,Haiti,2000,HT2000DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2000,DHS,,,,,
HTI,326453,Median age at first sexual intercourse [Women]: 25-49,18.2,1,HT,Haiti,2000,HT2000DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2000,DHS,,,,,
HTI,189639,Infant mortality rate,80,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,69,92,
HTI,396388,Infant mortality rate,89,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,81,98,
HTI,201355,Under-five mortality rate,119,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,102,136,
HTI,193630,Under-five mortality rate,138,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,127,149,
HTI,248165,Pregnancy-related mortality ratio,523,0,HT,Haiti,2000,HT2000DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2000,DHS,,,360,686,
HTI,669253,Place of delivery: Health facility,24.5,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,3985,4076,,,
HTI,706330,Place of delivery: Health facility,23.2,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,6491,6685,,,
HTI,313693,Place of delivery: Health facility,25.8,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000,DHS,2607,2678,,,
HTI,30839,Received all 8 basic vaccinations,33.5,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2000,DHS,1225,1268,,,
HTI,588628,Treatment of diarrhea: Either ORS or RHF,42.1,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2000,DHS,1194,1227,,,
HTI,7662,Treatment of diarrhea: Either ORS or RHF,40.7,1,HT,Haiti,2000,HT2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2000,DHS,1514,1535,,,
HTI,293307,Children stunted,28.7,1,HT,Haiti,2000,HT2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,6186,6383,,,
HTI,755642,Children wasted,5.4,1,HT,Haiti,2000,HT2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,6186,6383,,,
HTI,703972,Children underweight,13.5,1,HT,Haiti,2000,HT2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000,DHS,6186,6383,,,
HTI,293332,Median duration of exclusive breastfeeding,0.7,1,HT,Haiti,2000,HT2000DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2000,DHS,,,,,
HTI,747258,Physical or sexual violence committed by husband/partner,26.1,1,HT,Haiti,2000,HT2000DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2000,DHS,2278,2517,,,
HTI,316733,Women with secondary or higher education,28.1,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,10159,10159,,,
HTI,755691,Women who are literate,58.6,1,HT,Haiti,2000,HT2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,10159,10159,,,
HTI,107731,Households with electricity,33.7,1,HT,Haiti,2000,HT2000DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2000,DHS,9595,9595,,,
HTI,69286,Total fertility rate 15-49,3.9,1,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005-06,DHS,,,,,
HTI,83878,Married women currently using any method of contraception,32,1,HT,Haiti,2006,HT2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,6323,6376,,,
HTI,83879,Married women currently using any modern method of contraception,24.8,1,HT,Haiti,2006,HT2006DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,6323,6376,,,
HTI,540310,Unmet need for family planning,37.3,1,HT,Haiti,2006,HT2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,6323,6376,,,
HTI,96721,Demand for family planning satisfied by modern methods,35.8,1,HT,Haiti,2006,HT2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,4387,4458,,,
HTI,71407,Median age at first marriage [Women]: 25-49,20.4,1,HT,Haiti,2006,HT2006DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005-06,DHS,,,,,
HTI,71425,Median age at first sexual intercourse [Women]: 25-49,18.1,1,HT,Haiti,2006,HT2006DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005-06,DHS,,,,,
HTI,212890,Infant mortality rate,57,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,49,65,
HTI,10501,Infant mortality rate,70,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,62,78,
HTI,239252,Under-five mortality rate,86,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,76,96,
HTI,218968,Under-five mortality rate,102,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,92,113,
HTI,188872,Pregnancy-related mortality ratio,630,0,HT,Haiti,2006,HT2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005-06,DHS,,,479,781,
HTI,750905,Place of delivery: Health facility,25.8,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,3546,3700,,,
HTI,68884,Place of delivery: Health facility,24.7,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,5727,6015,,,
HTI,3557,Place of delivery: Health facility,25.4,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005-06,DHS,2408,2540,,,
HTI,367533,Received all 8 basic vaccinations,41.3,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005-06,DHS,1135,1186,,,
HTI,600372,Treatment of diarrhea: Either ORS or RHF,45.2,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,1025,995,,,
HTI,472537,Treatment of diarrhea: Either ORS or RHF,43.8,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,1263,1217,,,
HTI,57869,Children stunted,29.4,1,HT,Haiti,2006,HT2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,2850,2930,,,
HTI,487072,Children wasted,10.2,1,HT,Haiti,2006,HT2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,2850,2930,,,
HTI,542949,Children underweight,18.1,1,HT,Haiti,2006,HT2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,2850,2930,,,
HTI,72716,Median duration of exclusive breastfeeding,1.6,1,HT,Haiti,2006,HT2006DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2005-06,DHS,,,,,
HTI,482637,Women receiving an HIV test and receiving test results in the last 12 months,7.5,1,HT,Haiti,2006,HT2006DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005-06,DHS,10757,10757,,,
HTI,706648,Men receiving an HIV test and receiving test results in the last 12 months,5.2,1,HT,Haiti,2006,HT2006DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005-06,DHS,4438,4386,,,
HTI,206208,HIV prevalence among women,2.3,1,HT,Haiti,2006,HT2006DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005-06,DHS,5230,5230,1.9,2.8,
HTI,316887,HIV prevalence among men,2,1,HT,Haiti,2006,HT2006DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005-06,DHS,4321,4265,1.4,2.6,
HTI,195159,HIV prevalence among general population,2.2,1,HT,Haiti,2006,HT2006DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005-06,DHS,9551,9495,1.8,2.6,
HTI,583427,Physical or sexual violence committed by husband/partner,25,1,HT,Haiti,2006,HT2006DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2005-06,DHS,2420,2680,,,
HTI,541217,Women with secondary or higher education,37.5,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005-06,DHS,10757,10757,,,
HTI,98125,Women who are literate,65.3,1,HT,Haiti,2006,HT2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,10757,10757,,,
HTI,21914,Households with electricity,33.9,1,HT,Haiti,2006,HT2006DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2005-06,DHS,9998,9998,,,
HTI,416467,Total fertility rate 15-49,3.5,1,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2012,DHS,,,,,
HTI,697418,Married women currently using any method of contraception,34.5,1,HT,Haiti,2012,HT2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012,DHS,7808,7849,,,
HTI,697419,Married women currently using any modern method of contraception,31.3,1,HT,Haiti,2012,HT2012DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2012,DHS,7808,7849,,,
HTI,133925,Unmet need for family planning,35.3,1,HT,Haiti,2012,HT2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012,DHS,7808,7849,,,
HTI,341212,Demand for family planning satisfied by modern methods,44.8,1,HT,Haiti,2012,HT2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2012,DHS,5453,5571,,,
HTI,326636,Median age at first marriage [Women]: 25-49,21.8,1,HT,Haiti,2012,HT2012DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2012,DHS,,,,,
HTI,326670,Median age at first sexual intercourse [Women]: 25-49,18,1,HT,Haiti,2012,HT2012DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2012,DHS,,,,,
HTI,236551,Infant mortality rate,59,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2012,DHS,,,52,66,
HTI,226752,Infant mortality rate,64,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2012,DHS,,,58,69,
HTI,219030,Under-five mortality rate,88,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,79,98,
HTI,399267,Under-five mortality rate,92,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,85,99,
HTI,444345,Place of delivery: Health facility,38.1,1,HT,Haiti,2012,HT2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2012,DHS,4334,4540,,,
HTI,542953,Place of delivery: Health facility,35.9,1,HT,Haiti,2012,HT2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2012,DHS,6893,7247,,,
HTI,65612,Place of delivery: Health facility,39.4,1,HT,Haiti,2012,HT2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2012,DHS,2890,3026,,,
HTI,754209,Received all 8 basic vaccinations,45.2,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2012,DHS,1288,1370,,,
HTI,488581,Treatment of diarrhea: Either ORS or RHF,57.5,1,HT,Haiti,2012,HT2012DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2012,DHS,1092,1157,,,
HTI,141727,Treatment of diarrhea: Either ORS or RHF,57.7,1,HT,Haiti,2012,HT2012DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2012,DHS,1334,1415,,,
HTI,8378,Children stunted,21.9,1,HT,Haiti,2012,HT2012DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2012,DHS,4529,4694,,,
HTI,88926,Children wasted,5.1,1,HT,Haiti,2012,HT2012DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2012,DHS,4529,4694,,,
HTI,607363,Children underweight,11.4,1,HT,Haiti,2012,HT2012DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2012,DHS,4529,4694,,,
HTI,293689,Median duration of exclusive breastfeeding,1.7,1,HT,Haiti,2012,HT2012DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2012,DHS,,,,,
HTI,299566,Children under 5 who slept under an insecticide-treated net (ITN),12,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,DHS,7094,7316,,,
HTI,235029,Women receiving an HIV test and receiving test results in the last 12 months,20.6,1,HT,Haiti,2012,HT2012DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2012,DHS,14287,14287,,,
HTI,234317,Men receiving an HIV test and receiving test results in the last 12 months,13.4,1,HT,Haiti,2012,HT2012DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2012,DHS,8434,8376,,,
HTI,239195,HIV prevalence among women,2.7,1,HT,Haiti,2012,HT2012DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2012,DHS,9272,9329,2.2,3.1,
HTI,210543,HIV prevalence among men,1.7,1,HT,Haiti,2012,HT2012DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2012,DHS,8233,8114,1.3,2.1,
HTI,213550,HIV prevalence among general population,2.2,1,HT,Haiti,2012,HT2012DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2012,DHS,17505,17443,1.9,2.5,
HTI,234174,Physical or sexual violence committed by husband/partner,20.8,1,HT,Haiti,2012,HT2012DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2012,DHS,5857,6650,,,
HTI,234945,Women with secondary or higher education,48.9,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2012,DHS,14287,14287,,,
HTI,234166,Women who are literate,73.6,1,HT,Haiti,2012,HT2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2012,DHS,14287,14287,,,
HTI,75810,Households with electricity,37.9,1,HT,Haiti,2012,HT2012DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2012,DHS,13181,13181,,,
HTI,416591,Total fertility rate 15-49,3,1,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2016-17,DHS,,,,,
HTI,479377,Married women currently using any method of contraception,34.3,1,HT,Haiti,2016,HT2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016-17,DHS,7402,7563,,,
HTI,479378,Married women currently using any modern method of contraception,31.8,1,HT,Haiti,2016,HT2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016-17,DHS,7402,7563,,,
HTI,19531,Unmet need for family planning,38,1,HT,Haiti,2016,HT2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016-17,DHS,7402,7563,,,
HTI,270928,Demand for family planning satisfied by modern methods,44,1,HT,Haiti,2016,HT2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016-17,DHS,5350,5511,,,
HTI,325674,Median age at first marriage [Women]: 25-49,22.8,1,HT,Haiti,2016,HT2016DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2016-17,DHS,,,,,
