category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1960,569
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1965,852
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1970,1295
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1975,1764
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1980,2367
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1985,2770
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1990,3201
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,1995,3436
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2000,3637
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2005,4017
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2007,4198
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2010,4507
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2015,5122
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2020,5913
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2025,6862
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2030,7990
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2035,9227
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2040,10541
Population,urban_population_countries,Urban population – Countries,1000,-15,30,289,ZM,Zambia,2045,11920
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,62.4
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,64
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,70.3
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,62.9
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,73.7
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,77.2
Population,population_capital_cities,Population of capital cities,1000,-15.416644,28.283328,289,ZM,Lusaka,2007,1328
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-15,30,289,ZM,Zambia,1992,33.6
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-15,30,289,ZM,Zambia,2002,38.2
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-15,30,289,ZM,Zambia,1996,33.9
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-15,30,289,ZM,Zambia,2007,36.9
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,69.2
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,71.3
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,-15,30,289,ZM,Zambia,2002,62.3
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,-15,30,289,ZM,Zambia,2002,72.1
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,-15,30,289,ZM,Zambia,1996,73.8
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,-15,30,289,ZM,Zambia,1999,554
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-15,30,289,ZM,Zambia,1992,19.7
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-15,30,289,ZM,Zambia,2002,21.1
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-15,30,289,ZM,Zambia,1996,23.8
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-15,30,289,ZM,Zambia,2007,17.2
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,71
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,79.6
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-15,30,289,ZM,Zambia,2001,16.7
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-15,30,289,ZM,Zambia,2003,15.6
Streets,total_road_network,Total road network (in km),n,-15,30,289,ZM,Zambia,2000,91440
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-15,30,289,ZM,Zambia,2005,151
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.507
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-15,30,289,ZM,Zambia,1992,25.1
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-15,30,289,ZM,Zambia,2002,21.2
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-15,30,289,ZM,Zambia,1996,23.3
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-15,30,289,ZM,Zambia,2007,14.9
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-15,30,289,ZM,Zambia,2007,35.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,-15.416644,28.283328,289,ZM,Lusaka,2000,30.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,-15.416644,28.283328,289,ZM,Lusaka,2010,33.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,-15.416644,28.283328,289,ZM,Lusaka,2020,35.6
Streets,percentage_of_roads,Percentage of roads measured in length,p,-15,30,289,ZM,Zambia,2000,22
City prosperity,cpi_environment_index,Environmental Sustainability index,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.766
Slum dwellers,improved_floor,Access to improved flooring,p,-15,30,289,ZM,Zambia,1992,85.2
Slum dwellers,improved_floor,Access to improved flooring,p,-15,30,289,ZM,Zambia,2002,81.9
Slum dwellers,improved_floor,Access to improved flooring,p,-15,30,289,ZM,Zambia,1996,84.6
Slum dwellers,improved_floor,Access to improved flooring,p,-15,30,289,ZM,Zambia,2007,83
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,69.2
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,71.3
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,-15,30,289,ZM,Zambia,2002,78.8
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,-15,30,289,ZM,Zambia,1996,82.2
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-15,30,289,ZM,Zambia,1985,22.96
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-15,30,289,ZM,Zambia,2020,18.34
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-15,30,289,ZM,Zambia,1990,23.66
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-15,30,289,ZM,Zambia,2025,18.16
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-15,30,289,ZM,Zambia,1995,26.24
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-15,30,289,ZM,Zambia,1980,22.51
Transport,total_railway_route,Total railway route,km,-15,30,289,ZM,Zambia,1999,1273
City prosperity,cpi_equity_index,Equity Index,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.233
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,-15,30,289,ZM,Zambia,2005,155718
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-15,30,289,ZM,Zambia,1992,72.7
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-15,30,289,ZM,Zambia,2002,69.7
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-15,30,289,ZM,Zambia,1996,70.4
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-15,30,289,ZM,Zambia,1992,22.5
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-15,30,289,ZM,Zambia,2002,21.2
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-15,30,289,ZM,Zambia,1996,23.5
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-15,30,289,ZM,Zambia,2007,15.5
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.434
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,-15.416644,28.283328,289,ZM,Lusaka,2012,0.59
Slum dwellers,improved_toilet,Access to improved toilet,p,-15,30,289,ZM,Zambia,1992,72
Slum dwellers,improved_toilet,Access to improved toilet,p,-15,30,289,ZM,Zambia,2002,71.1
Slum dwellers,improved_toilet,Access to improved toilet,p,-15,30,289,ZM,Zambia,1996,71.2
Slum dwellers,improved_toilet,Access to improved toilet,p,-15,30,289,ZM,Zambia,2007,69.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,1990,163
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,1960,211.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,1995,178.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,2000,177.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,1970,179.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,2005,173.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,2007,169.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-15,30,289,ZM,Zambia,1980,154.9
Population,urban_population_cities,Urban population – Cities,1000,-15.416644,28.283328,289,ZM,Lusaka,2000,1073
Population,urban_population_cities,Urban population – Cities,1000,-15.416644,28.283328,289,ZM,Lusaka,2010,1719
Population,urban_population_cities,Urban population – Cities,1000,-15.416644,28.283328,289,ZM,Lusaka,2020,2764
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1990,84.5
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1992,74.6
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1993,84.2
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1996,85.1
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1998,83.8
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2000,83.6
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2002,82
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2003,83.3
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1990,84.6
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1992,93.3
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1993,86.4
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1996,85.9
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,1998,89.5
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2000,90.7
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2002,93.5
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-12.539611,27.850021,289,ZM,Chingola,2003,92.6
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,-15,30,289,ZM,Zambia,2000,217.52
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,-15,30,289,ZM,Zambia,1999,255.76
Slum dwellers,protected_well,Access to protected well,p,-15,30,289,ZM,Zambia,2002,8.1
Slum dwellers,protected_well,Access to protected well,p,-15,30,289,ZM,Zambia,2007,5.6
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,-15,30,289,ZM,Zambia,2000,186
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-15,30,289,ZM,Zambia,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-15,30,289,ZM,Zambia,2020,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-15,30,289,ZM,Zambia,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-15,30,289,ZM,Zambia,2025,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-15,30,289,ZM,Zambia,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-15,30,289,ZM,Zambia,1980,1
Slum dwellers,piped_water,Access to piped water,p,-15,30,289,ZM,Zambia,1992,55.5
Slum dwellers,piped_water,Access to piped water,p,-15,30,289,ZM,Zambia,2002,43.5
Slum dwellers,piped_water,Access to piped water,p,-15,30,289,ZM,Zambia,1996,46.7
Slum dwellers,piped_water,Access to piped water,p,-15,30,289,ZM,Zambia,2007,39.7
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,-15,30,289,ZM,Zambia,2002,48.4
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,-15,30,289,ZM,Zambia,1996,53.6
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-15,30,289,ZM,Zambia,2020,1797
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-15,30,289,ZM,Zambia,2025,2047
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-15,30,289,ZM,Zambia,2000,1073
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-15,30,289,ZM,Zambia,2005,1261
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-15,30,289,ZM,Zambia,2010,1421
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-15,30,289,ZM,Zambia,2015,1587
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,-15,30,289,ZM,Zambia,2007,28.7
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-15,30,289,ZM,Zambia,2002,83.1
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-15,30,289,ZM,Zambia,1996,87.3
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-15,30,289,ZM,Zambia,1990,1778
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-15,30,289,ZM,Zambia,1995,1930
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-15,30,289,ZM,Zambia,2000,2083
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-15,30,289,ZM,Zambia,2005,2350
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-15,30,289,ZM,Zambia,2007,2483
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-15,30,289,ZM,Zambia,2009,2633
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-15,30,289,ZM,Zambia,1992,17.8
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-15,30,289,ZM,Zambia,2002,17.3
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-15,30,289,ZM,Zambia,1996,22.7
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-15,30,289,ZM,Zambia,2007,18.6
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,1992,18.4
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,2002,25.5
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,1996,23.4
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-15,30,289,ZM,Zambia,2007,16
Population,has_telephone,Access to telephone,p,-15,30,289,ZM,Zambia,2002,10.2
Population,has_telephone,Access to telephone,p,-15,30,289,ZM,Zambia,2007,5.9
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-15,30,289,ZM,Zambia,1992,47.9
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-15,30,289,ZM,Zambia,2002,42.3
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-15,30,289,ZM,Zambia,1996,45.6
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-15,30,289,ZM,Zambia,2007,33.8
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,-15,30,289,ZM,Zambia,2002,72.1
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,-15,30,289,ZM,Zambia,1996,73.8
Slum dwellers,pump_borehole,Access to pump/borehole,p,-15,30,289,ZM,Zambia,1996,4.7
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,-15,30,289,ZM,Zambia,2002,48.4
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,-15,30,289,ZM,Zambia,1996,53.6
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,-15,30,289,ZM,Zambia,2002,87
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,-15,30,289,ZM,Zambia,1996,90.8
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2050,22868
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1950,2413
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1955,2735
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1960,3138
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1965,3645
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1970,4265
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1975,5049
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1980,5946
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1985,6985
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1990,8122
Population,population,Total population,1000,-15,30,289,ZM,Zambia,1995,9259
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2000,10451
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2005,11478
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2007,11922
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2010,12625
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2015,13842
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2020,15193
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2025,16539
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2030,17870
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2035,19172
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2040,20443
Population,population,Total population,1000,-15,30,289,ZM,Zambia,2045,21679
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,-15,30,289,ZM,Zambia,2002,44.8
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1990,98.5
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1992,88.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1993,95.9
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1996,92.5
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,1998,91.5
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2000,89.7
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2002,83.5
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-12.999944,28.650024,289,ZM,Ndola,2003,87.1
