ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Cova Lima,2546193,Number of women (unweighted),989,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWUNW,TLDHS2009515005,2009-10,DHS,781,,,,1
TLS,Dili,4065216,Number of women (unweighted),1227,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515006,1515006,Region,Dili,0,,0,1,HACPHTWUNW,TLDHS2009515006,2009-10,DHS,2466,,,,1
TLS,Ermera,302105,Number of women (unweighted),1082,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515007,1515007,Region,Ermera,0,,0,1,HACPHTWUNW,TLDHS2009515007,2009-10,DHS,1542,,,,1
TLS,Liquica,3689781,Number of women (unweighted),1069,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515008,1515008,Region,Liquica,0,,0,1,HACPHTWUNW,TLDHS2009515008,2009-10,DHS,801,,,,1
TLS,Lautem,4468275,Number of women (unweighted),1023,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515009,1515009,Region,Lautem,0,,0,1,HACPHTWUNW,TLDHS2009515009,2009-10,DHS,864,,,,1
TLS,Manufahi,3356945,Number of women (unweighted),791,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWUNW,TLDHS2009515010,2009-10,DHS,470,,,,1
TLS,Manatuto,4363709,Number of women (unweighted),1135,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWUNW,TLDHS2009515011,2009-10,DHS,603,,,,1
TLS,Oecussi,3146596,Number of women (unweighted),1000,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWUNW,TLDHS2009515012,2009-10,DHS,884,,,,1
TLS,Viqueque,142684,Number of women (unweighted),875,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_W_UNW,135563090,U,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWUNW,TLDHS2009515013,2009-10,DHS,882,,,,1
TLS,Aileu,1460249,Men who know where to get an HIV test,18.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMKNW,TLDHS2009515001,2009-10,DHS,181,298,,,1
TLS,Ainaro,4428457,Men who know where to get an HIV test,29.6,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMKNW,TLDHS2009515002,2009-10,DHS,217,296,,,1
TLS,Baucau,6205028,Men who know where to get an HIV test,58.6,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMKNW,TLDHS2009515003,2009-10,DHS,415,297,,,1
TLS,Bobonaro,4809638,Men who know where to get an HIV test,28.8,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMKNW,TLDHS2009515004,2009-10,DHS,357,319,,,1
TLS,Cova Lima,5751084,Men who know where to get an HIV test,38.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMKNW,TLDHS2009515005,2009-10,DHS,236,297,,,1
TLS,Dili,2552798,Men who know where to get an HIV test,34.9,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMKNW,TLDHS2009515006,2009-10,DHS,797,403,,,1
TLS,Ermera,298469,Men who know where to get an HIV test,18,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMKNW,TLDHS2009515007,2009-10,DHS,491,355,,,1
TLS,Liquica,1346159,Men who know where to get an HIV test,37.5,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMKNW,TLDHS2009515008,2009-10,DHS,252,315,,,1
TLS,Lautem,4257876,Men who know where to get an HIV test,17.6,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMKNW,TLDHS2009515009,2009-10,DHS,308,366,,,1
TLS,Manufahi,2546207,Men who know where to get an HIV test,22.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMKNW,TLDHS2009515010,2009-10,DHS,137,228,,,1
TLS,Manatuto,3634596,Men who know where to get an HIV test,98,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMKNW,TLDHS2009515011,2009-10,DHS,190,366,,,1
TLS,Oecussi,4633473,Men who know where to get an HIV test,48.7,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMKNW,TLDHS2009515012,2009-10,DHS,235,271,,,1
TLS,Viqueque,139989,Men who know where to get an HIV test,12.6,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_KNW,135564100,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMKNW,TLDHS2009515013,2009-10,DHS,260,265,,,1
TLS,Aileu,1460250,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTMNEV,TLDHS2009515001,2009-10,DHS,181,298,,,1
TLS,Ainaro,4428390,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMNEV,TLDHS2009515002,2009-10,DHS,217,296,,,1
TLS,Baucau,6205031,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTMNEV,TLDHS2009515003,2009-10,DHS,415,297,,,1
TLS,Bobonaro,4809639,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMNEV,TLDHS2009515004,2009-10,DHS,357,319,,,1
TLS,Cova Lima,5751103,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMNEV,TLDHS2009515005,2009-10,DHS,236,297,,,1
TLS,Dili,2552827,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515006,1515006,Region,Dili,0,,0,1,HACPHTMNEV,TLDHS2009515006,2009-10,DHS,797,403,,,1
TLS,Ermera,298470,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTMNEV,TLDHS2009515007,2009-10,DHS,491,355,,,1
TLS,Liquica,1346194,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTMNEV,TLDHS2009515008,2009-10,DHS,252,315,,,1
TLS,Lautem,4257877,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTMNEV,TLDHS2009515009,2009-10,DHS,308,366,,,1
TLS,Manufahi,2546210,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMNEV,TLDHS2009515010,2009-10,DHS,137,228,,,1
TLS,Manatuto,3634597,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMNEV,TLDHS2009515011,2009-10,DHS,190,366,,,1
TLS,Oecussi,4633474,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMNEV,TLDHS2009515012,2009-10,DHS,235,271,,,1
TLS,Viqueque,139990,Men never tested for HIV,100,1,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NEV,135564130,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMNEV,TLDHS2009515013,2009-10,DHS,260,265,,,1
TLS,Aileu,1463031,Number of men,181,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515001,1515001,Region,Aileu,0,,0,1,HACPHTMNUM,TLDHS2009515001,2009-10,DHS,,298,,,1
TLS,Ainaro,2560236,Number of men,217,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMNUM,TLDHS2009515002,2009-10,DHS,,296,,,1
TLS,Baucau,6205027,Number of men,415,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515003,1515003,Region,Baucau,0,,0,1,HACPHTMNUM,TLDHS2009515003,2009-10,DHS,,297,,,1
TLS,Bobonaro,4857356,Number of men,357,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMNUM,TLDHS2009515004,2009-10,DHS,,319,,,1
TLS,Cova Lima,5774280,Number of men,236,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMNUM,TLDHS2009515005,2009-10,DHS,,297,,,1
TLS,Dili,2552786,Number of men,797,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515006,1515006,Region,Dili,0,,0,1,HACPHTMNUM,TLDHS2009515006,2009-10,DHS,,403,,,1
TLS,Ermera,298445,Number of men,491,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515007,1515007,Region,Ermera,0,,0,1,HACPHTMNUM,TLDHS2009515007,2009-10,DHS,,355,,,1
TLS,Liquica,1346193,Number of men,252,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515008,1515008,Region,Liquica,0,,0,1,HACPHTMNUM,TLDHS2009515008,2009-10,DHS,,315,,,1
TLS,Lautem,2566884,Number of men,308,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515009,1515009,Region,Lautem,0,,0,1,HACPHTMNUM,TLDHS2009515009,2009-10,DHS,,366,,,1
TLS,Manufahi,2546208,Number of men,137,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMNUM,TLDHS2009515010,2009-10,DHS,,228,,,1
TLS,Manatuto,2566890,Number of men,190,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMNUM,TLDHS2009515011,2009-10,DHS,,366,,,1
TLS,Oecussi,2566885,Number of men,235,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMNUM,TLDHS2009515012,2009-10,DHS,,271,,,1
TLS,Viqueque,139994,Number of men,260,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_NUM,135564170,D,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMNUM,TLDHS2009515013,2009-10,DHS,,265,,,1
TLS,Aileu,3267633,Number of men (unweighted),298,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515001,1515001,Region,Aileu,0,,0,1,HACPHTMUNW,TLDHS2009515001,2009-10,DHS,181,,,,1
TLS,Ainaro,4428458,Number of men (unweighted),296,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515002,1515002,Region,Ainaro,0,,0,1,HACPHTMUNW,TLDHS2009515002,2009-10,DHS,217,,,,1
TLS,Baucau,2552800,Number of men (unweighted),297,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515003,1515003,Region,Baucau,0,,0,1,HACPHTMUNW,TLDHS2009515003,2009-10,DHS,415,,,,1
TLS,Bobonaro,3721374,Number of men (unweighted),319,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMUNW,TLDHS2009515004,2009-10,DHS,357,,,,1
TLS,Cova Lima,3077561,Number of men (unweighted),297,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMUNW,TLDHS2009515005,2009-10,DHS,236,,,,1
TLS,Dili,2552799,Number of men (unweighted),403,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515006,1515006,Region,Dili,0,,0,1,HACPHTMUNW,TLDHS2009515006,2009-10,DHS,797,,,,1
TLS,Ermera,300024,Number of men (unweighted),355,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515007,1515007,Region,Ermera,0,,0,1,HACPHTMUNW,TLDHS2009515007,2009-10,DHS,491,,,,1
TLS,Liquica,2560249,Number of men (unweighted),315,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515008,1515008,Region,Liquica,0,,0,1,HACPHTMUNW,TLDHS2009515008,2009-10,DHS,252,,,,1
TLS,Lautem,4257872,Number of men (unweighted),366,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515009,1515009,Region,Lautem,0,,0,1,HACPHTMUNW,TLDHS2009515009,2009-10,DHS,308,,,,1
TLS,Manufahi,2546245,Number of men (unweighted),228,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMUNW,TLDHS2009515010,2009-10,DHS,137,,,,1
TLS,Manatuto,3634598,Number of men (unweighted),366,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMUNW,TLDHS2009515011,2009-10,DHS,190,,,,1
TLS,Oecussi,4633472,Number of men (unweighted),271,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMUNW,TLDHS2009515012,2009-10,DHS,235,,,,1
TLS,Viqueque,143249,Number of men (unweighted),265,0,TL,Timor-Leste,2009,TL2009DHS,HA_CPHT_M_UNW,135564180,U,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMUNW,TLDHS2009515013,2009-10,DHS,260,,,,1
TLS,Aileu,799964,Women who know where to get an HIV test,14.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515001,1515001,Region,Aileu,0,,0,1,HACPHTWKNW,TLDHS2016515001,2016,DHS,169,345,,,1
TLS,Ainaro,6004287,Women who know where to get an HIV test,5.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515002,1515002,Region,Ainaro,0,,0,1,HACPHTWKNW,TLDHS2016515002,2016,DHS,189,281,,,1
TLS,Baucau,97708,Women who know where to get an HIV test,4.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515003,1515003,Region,Baucau,0,,0,1,HACPHTWKNW,TLDHS2016515003,2016,DHS,421,288,,,1
TLS,Bobonaro,2553175,Women who know where to get an HIV test,8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTWKNW,TLDHS2016515004,2016,DHS,327,324,,,1
TLS,Cova Lima,381407,Women who know where to get an HIV test,5.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTWKNW,TLDHS2016515005,2016,DHS,262,298,,,1
TLS,Dili,2553146,Women who know where to get an HIV test,11.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515006,1515006,Region,Dili,0,,0,1,HACPHTWKNW,TLDHS2016515006,2016,DHS,1105,580,,,1
TLS,Ermera,20488,Women who know where to get an HIV test,4.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515007,1515007,Region,Ermera,0,,0,1,HACPHTWKNW,TLDHS2016515007,2016,DHS,394,318,,,1
TLS,Liquica,4871098,Women who know where to get an HIV test,3.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515008,1515008,Region,Liquica,0,,0,1,HACPHTWKNW,TLDHS2016515008,2016,DHS,280,350,,,1
TLS,Lautem,5913782,Women who know where to get an HIV test,6.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515009,1515009,Region,Lautem,0,,0,1,HACPHTWKNW,TLDHS2016515009,2016,DHS,219,302,,,1
TLS,Manufahi,4663686,Women who know where to get an HIV test,3.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515010,1515010,Region,Manufahi,0,,0,1,HACPHTWKNW,TLDHS2016515010,2016,DHS,215,355,,,1
TLS,Manatuto,2553152,Women who know where to get an HIV test,7.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515011,1515011,Region,Manatuto,0,,0,1,HACPHTWKNW,TLDHS2016515011,2016,DHS,187,319,,,1
TLS,Oecussi,190483,Women who know where to get an HIV test,4.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515012,1515012,Region,Oecussi,0,,0,1,HACPHTWKNW,TLDHS2016515012,2016,DHS,250,250,,,1
TLS,Viqueque,2553141,Women who know where to get an HIV test,0.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_KNW,135563010,I,515013,1515013,Region,Viqueque,0,,0,1,HACPHTWKNW,TLDHS2016515013,2016,DHS,287,338,,,1
