Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,1960,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.169
Greenland,GRL,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,62.5
Greenland,GRL,2021,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,3.3
Greenland,GRL,2022,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Greenland,GRL,2022,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2021,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2020,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2019,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2018,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2017,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2016,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2015,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2014,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,0
Greenland,GRL,2017,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,77
Greenland,GRL,2016,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,81
Greenland,GRL,2015,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,71
Greenland,GRL,2014,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,68
Greenland,GRL,2022,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2021,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2020,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2019,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2018,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2017,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2016,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2015,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2014,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2013,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2012,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2011,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2010,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2009,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Greenland,GRL,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,118
Greenland,GRL,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,70
Greenland,GRL,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,152
Greenland,GRL,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,130
Greenland,GRL,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,101
Greenland,GRL,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,117
Greenland,GRL,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,119
Greenland,GRL,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,167
Greenland,GRL,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,179
Greenland,GRL,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,197
Greenland,GRL,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,172
Greenland,GRL,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,235
Greenland,GRL,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,233
Greenland,GRL,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,128
Greenland,GRL,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,166
Greenland,GRL,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,162
Greenland,GRL,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,158
Greenland,GRL,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,154
Greenland,GRL,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,149
Greenland,GRL,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,145
Greenland,GRL,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,141
Greenland,GRL,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,136
Greenland,GRL,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,132
Greenland,GRL,2022,Net migration,SM.POP.NETM,-100
Greenland,GRL,2021,Net migration,SM.POP.NETM,-62
Greenland,GRL,2020,Net migration,SM.POP.NETM,-150
Greenland,GRL,2019,Net migration,SM.POP.NETM,-338
Greenland,GRL,2018,Net migration,SM.POP.NETM,-357
Greenland,GRL,2017,Net migration,SM.POP.NETM,-383
Greenland,GRL,2016,Net migration,SM.POP.NETM,-374
Greenland,GRL,2015,Net migration,SM.POP.NETM,-348
Greenland,GRL,2014,Net migration,SM.POP.NETM,-529
Greenland,GRL,2013,Net migration,SM.POP.NETM,-490
Greenland,GRL,2012,Net migration,SM.POP.NETM,-457
Greenland,GRL,2011,Net migration,SM.POP.NETM,-450
Greenland,GRL,2010,Net migration,SM.POP.NETM,-443
Greenland,GRL,2009,Net migration,SM.POP.NETM,-573
Greenland,GRL,2008,Net migration,SM.POP.NETM,-563
Greenland,GRL,2007,Net migration,SM.POP.NETM,-534
Greenland,GRL,2006,Net migration,SM.POP.NETM,-514
Greenland,GRL,2005,Net migration,SM.POP.NETM,-505
Greenland,GRL,2004,Net migration,SM.POP.NETM,-349
Greenland,GRL,2003,Net migration,SM.POP.NETM,-337
Greenland,GRL,2002,Net migration,SM.POP.NETM,-342
Greenland,GRL,2001,Net migration,SM.POP.NETM,-308
Greenland,GRL,2000,Net migration,SM.POP.NETM,-264
Greenland,GRL,1999,Net migration,SM.POP.NETM,-543
Greenland,GRL,1998,Net migration,SM.POP.NETM,-501
Greenland,GRL,1997,Net migration,SM.POP.NETM,-515
Greenland,GRL,1996,Net migration,SM.POP.NETM,-475
Greenland,GRL,1995,Net migration,SM.POP.NETM,-448
Greenland,GRL,1994,Net migration,SM.POP.NETM,-712
Greenland,GRL,1993,Net migration,SM.POP.NETM,-734
Greenland,GRL,1992,Net migration,SM.POP.NETM,-787
Greenland,GRL,1991,Net migration,SM.POP.NETM,-719
Greenland,GRL,1990,Net migration,SM.POP.NETM,-672
Greenland,GRL,1989,Net migration,SM.POP.NETM,-248
Greenland,GRL,1988,Net migration,SM.POP.NETM,-212
Greenland,GRL,1987,Net migration,SM.POP.NETM,-156
Greenland,GRL,1986,Net migration,SM.POP.NETM,-149
Greenland,GRL,1985,Net migration,SM.POP.NETM,-173
Greenland,GRL,1984,Net migration,SM.POP.NETM,23
Greenland,GRL,1983,Net migration,SM.POP.NETM,32
Greenland,GRL,1982,Net migration,SM.POP.NETM,-7
Greenland,GRL,1981,Net migration,SM.POP.NETM,-20
Greenland,GRL,1980,Net migration,SM.POP.NETM,0
Greenland,GRL,1979,Net migration,SM.POP.NETM,-497
Greenland,GRL,1978,Net migration,SM.POP.NETM,-530
Greenland,GRL,1977,Net migration,SM.POP.NETM,-544
Greenland,GRL,1976,Net migration,SM.POP.NETM,-165
Greenland,GRL,1975,Net migration,SM.POP.NETM,-19
Greenland,GRL,1974,Net migration,SM.POP.NETM,58
Greenland,GRL,1973,Net migration,SM.POP.NETM,65
Greenland,GRL,1972,Net migration,SM.POP.NETM,48
Greenland,GRL,1971,Net migration,SM.POP.NETM,21
Greenland,GRL,1970,Net migration,SM.POP.NETM,446
Greenland,GRL,1969,Net migration,SM.POP.NETM,367
Greenland,GRL,1968,Net migration,SM.POP.NETM,248
Greenland,GRL,1967,Net migration,SM.POP.NETM,202
Greenland,GRL,1966,Net migration,SM.POP.NETM,207
Greenland,GRL,1965,Net migration,SM.POP.NETM,65
Greenland,GRL,1964,Net migration,SM.POP.NETM,37
Greenland,GRL,1963,Net migration,SM.POP.NETM,6
Greenland,GRL,1962,Net migration,SM.POP.NETM,-30
Greenland,GRL,1961,Net migration,SM.POP.NETM,-30
Greenland,GRL,1960,Net migration,SM.POP.NETM,156
Greenland,GRL,2015,"International migrant stock, total",SM.POP.TOTL,6009
Greenland,GRL,2010,"International migrant stock, total",SM.POP.TOTL,6226
Greenland,GRL,2005,"International migrant stock, total",SM.POP.TOTL,6686
Greenland,GRL,2000,"International migrant stock, total",SM.POP.TOTL,6755
Greenland,GRL,1995,"International migrant stock, total",SM.POP.TOTL,7320
Greenland,GRL,1990,"International migrant stock, total",SM.POP.TOTL,9416
Greenland,GRL,1985,"International migrant stock, total",SM.POP.TOTL,9277
Greenland,GRL,1980,"International migrant stock, total",SM.POP.TOTL,8820
Greenland,GRL,1975,"International migrant stock, total",SM.POP.TOTL,8571
Greenland,GRL,1970,"International migrant stock, total",SM.POP.TOTL,7225
Greenland,GRL,1965,"International migrant stock, total",SM.POP.TOTL,4269
Greenland,GRL,1960,"International migrant stock, total",SM.POP.TOTL,2591
Greenland,GRL,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,10.6948350122806
Greenland,GRL,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,11.0105047218194
Greenland,GRL,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,11.7395045037136
Greenland,GRL,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,12.0251361839997
Greenland,GRL,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,13.1161640595603
Greenland,GRL,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,16.9343380752837
Greenland,GRL,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.319
Greenland,GRL,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.97
Greenland,GRL,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.748
Greenland,GRL,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.672
Greenland,GRL,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.407
Greenland,GRL,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.965
Greenland,GRL,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.778
Greenland,GRL,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.527
Greenland,GRL,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.097
Greenland,GRL,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.191
Greenland,GRL,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.057
Greenland,GRL,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.701
Greenland,GRL,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.367
Greenland,GRL,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.805
Greenland,GRL,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.696
Greenland,GRL,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.018
Greenland,GRL,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.356
Greenland,GRL,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.538
Greenland,GRL,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.236
Greenland,GRL,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.153
Greenland,GRL,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.908
Greenland,GRL,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.128
Greenland,GRL,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.133
Greenland,GRL,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.832
Greenland,GRL,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.913
Greenland,GRL,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.867
Greenland,GRL,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.171
Greenland,GRL,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.303
Greenland,GRL,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.642
Greenland,GRL,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.899
Greenland,GRL,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.629
Greenland,GRL,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.694
Greenland,GRL,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.329
Greenland,GRL,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.117
Greenland,GRL,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.507
Greenland,GRL,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.57
Greenland,GRL,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.76
Greenland,GRL,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.28
Greenland,GRL,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.93
Greenland,GRL,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.458
Greenland,GRL,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.061
Greenland,GRL,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.063
Greenland,GRL,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.719
Greenland,GRL,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.526
Greenland,GRL,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.127
Greenland,GRL,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.124
Greenland,GRL,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.57
Greenland,GRL,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.67
Greenland,GRL,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.649
Greenland,GRL,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.746
Greenland,GRL,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.298
Greenland,GRL,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.191
Greenland,GRL,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.133
Greenland,GRL,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.029
Greenland,GRL,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.616
Greenland,GRL,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.28
Greenland,GRL,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.2
Greenland,GRL,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.244
Greenland,GRL,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.007
Greenland,GRL,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.264
Greenland,GRL,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.006
Greenland,GRL,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.232
Greenland,GRL,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,125.648
Greenland,GRL,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.53
Greenland,GRL,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.844
Greenland,GRL,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,127.57
Greenland,GRL,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,134.103
Greenland,GRL,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,128.301
Greenland,GRL,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,129.465
Greenland,GRL,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,129.701
Greenland,GRL,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,128.491
Greenland,GRL,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,137.045
Greenland,GRL,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,151.797
Greenland,GRL,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,160.777
Greenland,GRL,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,168.24
Greenland,GRL,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,167.2
Greenland,GRL,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,174.28
Greenland,GRL,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,173.222
Greenland,GRL,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,185.4
Greenland,GRL,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,179.921
Greenland,GRL,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,179.892
Greenland,GRL,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,185.17
Greenland,GRL,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,194.286
Greenland,GRL,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,200.117
Greenland,GRL,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,204.661
Greenland,GRL,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,214.901
Greenland,GRL,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,222.846
Greenland,GRL,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,218.805
Greenland,GRL,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,215.377
Greenland,GRL,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,214.571
Greenland,GRL,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,208.538
Greenland,GRL,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,195.838
Greenland,GRL,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,213.029
Greenland,GRL,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,215.816
Greenland,GRL,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,208.937
Greenland,GRL,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,216.11
Greenland,GRL,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,218.187
Greenland,GRL,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,225.714
Greenland,GRL,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,248.373
Greenland,GRL,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,249.276
Greenland,GRL,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,242.511
Greenland,GRL,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,230.424
Greenland,GRL,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,226.83
Greenland,GRL,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,230.317
Greenland,GRL,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,226.027
Greenland,GRL,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,229.007
Greenland,GRL,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,228.452
Greenland,GRL,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,240.703
Greenland,GRL,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,269.326
Greenland,GRL,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,263.002
Greenland,GRL,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,254.656
Greenland,GRL,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,227.558
Greenland,GRL,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,210.445
Greenland,GRL,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,203.768
Greenland,GRL,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,204.052
Greenland,GRL,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,204.545
Greenland,GRL,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,214.378
Greenland,GRL,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,196.824
Greenland,GRL,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,184.564
Greenland,GRL,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,188.613
Greenland,GRL,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,210.067
Greenland,GRL,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,222.004
Greenland,GRL,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,225.63
