Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IND,2005-01-01,2005-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,107.100000,I
IND,2020-01-01,2020-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,105.780000,I
IND,2021-01-01,2021-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,128.440000,I
IND,2022-01-01,2022-12-31,100,'356,India,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,138.170000,I
IND,2001-01-01,2001-12-31,100,'356,India,515,'01341,Apples,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,21327.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,515,'01341,Apples,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,21327.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,515,'01341,Apples,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,452.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,15.020000,I
IND,1992-01-01,1992-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,16.730000,I
IND,1993-01-01,1993-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,22.050000,I
IND,1994-01-01,1994-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,23.120000,I
IND,1995-01-01,1995-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,23.710000,I
IND,1996-01-01,1996-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,29.600000,I
IND,1997-01-01,1997-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,32.870000,I
IND,1998-01-01,1998-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,34.130000,I
IND,1999-01-01,1999-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,33.030000,I
IND,2000-01-01,2000-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,31.480000,I
IND,2001-01-01,2001-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,33.460000,I
IND,2002-01-01,2002-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,38.260000,I
IND,2003-01-01,2003-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,118.070000,I
IND,2020-01-01,2020-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,109.500000,I
IND,2021-01-01,2021-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,127.860000,I
IND,2022-01-01,2022-12-31,100,'356,India,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,137.090000,I
IND,1991-01-01,1991-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,14.100000,I
IND,1992-01-01,1992-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,18.590000,I
IND,1993-01-01,1993-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,19.480000,I
IND,1994-01-01,1994-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,19.990000,I
IND,1995-01-01,1995-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,24.950000,I
IND,1996-01-01,1996-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,27.700000,I
IND,1997-01-01,1997-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,28.770000,I
IND,1998-01-01,1998-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,27.840000,I
IND,1999-01-01,1999-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,26.530000,I
IND,2000-01-01,2000-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,28.370000,I
IND,2001-01-01,2001-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,32.430000,I
IND,2002-01-01,2002-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,37.090000,I
IND,2003-01-01,2003-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,117.500000,I
IND,2020-01-01,2020-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,110.620000,I
IND,2021-01-01,2021-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,134.950000,I
IND,2022-01-01,2022-12-31,100,'356,India,526,'01343,Apricots,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,139.880000,I
IND,1991-01-01,1991-12-31,100,'356,India,226,'01379.01,Areca nuts,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,42695.000000,X
IND,2001-01-01,2001-12-31,100,'356,India,226,'01379.01,Areca nuts,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,57470.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,226,'01379.01,Areca nuts,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,42695.000000,X
IND,2001-01-01,2001-12-31,100,'356,India,226,'01379.01,Areca nuts,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,57470.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,226,'01379.01,Areca nuts,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,1877.300000,X
IND,2001-01-01,2001-12-31,100,'356,India,226,'01379.01,Areca nuts,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,1217.900000,A
IND,1991-01-01,1991-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,28.120000,I
IND,1992-01-01,1992-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,18.480000,I
IND,1993-01-01,1993-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,20.430000,I
IND,1994-01-01,1994-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,21.460000,I
IND,1995-01-01,1995-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,23.480000,I
IND,1996-01-01,1996-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,26.590000,I
IND,1997-01-01,1997-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,26.250000,I
IND,1998-01-01,1998-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,28.860000,I
IND,1999-01-01,1999-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,30.550000,I
IND,2000-01-01,2000-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,57.470000,I
IND,2001-01-01,2001-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,37.850000,I
IND,2002-01-01,2002-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,38.270000,I
IND,2003-01-01,2003-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.540000,I
IND,2004-01-01,2004-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.370000,I
IND,2005-01-01,2005-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,42.930000,I
IND,2006-01-01,2006-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,42.930000,I
IND,2007-01-01,2007-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,43.780000,I
IND,2008-01-01,2008-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,128.740000,I
IND,2020-01-01,2020-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,130.100000,I
IND,2021-01-01,2021-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,142.190000,I
IND,2022-01-01,2022-12-31,100,'356,India,226,'01379.01,Areca nuts,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,147.870000,I
IND,2001-01-01,2001-12-31,100,'356,India,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,5980.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,5980.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,486,'01312,Bananas,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,126.700000,A
IND,1991-01-01,1991-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,15.020000,I
IND,1992-01-01,1992-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,16.720000,I
IND,1993-01-01,1993-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,22.050000,I
IND,1994-01-01,1994-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,23.110000,I
IND,1995-01-01,1995-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,23.710000,I
IND,1996-01-01,1996-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,29.600000,I
IND,1997-01-01,1997-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,32.860000,I
IND,1998-01-01,1998-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,34.130000,I
IND,1999-01-01,1999-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,33.030000,I
IND,2000-01-01,2000-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,31.470000,I
IND,2001-01-01,2001-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,33.450000,I
IND,2002-01-01,2002-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,38.250000,I
IND,2003-01-01,2003-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
