GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.7-2.7],2.10000,1.70000,2.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.6-2.8],2.10000,1.60000,2.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.5-2.9],2.00000,1.50000,2.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.3-3.0],2.00000,1.30000,3.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.2-3.8],2.10000,1.20000,3.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.1-4.1],2.20000,1.10000,4.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.0-4.4],2.20000,1.00000,4.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.0-4.5],2.20000,1.00000,4.50000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01320,0.01050,0.01660,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01290,0.01070,0.01540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01260,0.01090,0.01460,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01240,0.01080,0.01410,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01210,0.01050,0.01390,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01180,0.00990,0.01410,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01160,0.00940,0.01430,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01140,0.00890,0.01460,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01130,0.00860,0.01500,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01130,0.00830,0.01540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01130,0.00800,0.01580,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01110,0.00770,0.01610,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01100,0.00730,0.01640,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01070,0.00690,0.01660,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01050,0.00650,0.01670,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01030,0.00620,0.01690,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01010,0.00590,0.01720,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01000,0.00560,0.01760,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00990,0.00530,0.01810,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00970,0.00510,0.01860,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00960,0.00480,0.01890,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00940,0.00450,0.01910,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00910,0.00430,0.01910,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GRC2003NNS,NNS 2003,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.7,0.70000,,,,,Age-adjusted
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,11.8 [8.9-15.5],11.80000,8.90000,15.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,12.2 [9.3-15.8],12.20000,9.30000,15.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,12.6 [9.7-16.2],12.60000,9.70000,16.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,13.0 [10.0-16.7],13.00000,10.00000,16.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,13.4 [10.3-17.3],13.40000,10.30000,17.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,13.8 [10.4-18.2],13.80000,10.40000,18.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,14.3 [10.5-19.1],14.30000,10.50000,19.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,14.6 [10.5-20.1],14.60000,10.50000,20.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.0 [10.4-21.2],15.00000,10.40000,21.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.3 [10.2-22.3],15.30000,10.20000,22.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.5 [9.9-23.4],15.50000,9.90000,23.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.7 [9.6-24.5],15.70000,9.60000,24.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.8 [9.3-25.6],15.80000,9.30000,25.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.9 [9.0-26.6],15.90000,9.00000,26.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,16.0 [8.7-27.6],16.00000,8.70000,27.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,16.0 [8.3-28.6],16.00000,8.30000,28.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.9 [7.9-29.4],15.90000,7.90000,29.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.8 [7.5-30.2],15.80000,7.50000,30.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.6 [7.2-30.8],15.60000,7.20000,30.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.4 [6.8-31.4],15.40000,6.80000,31.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,15.2 [6.4-31.9],15.20000,6.40000,31.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,14.9 [6.0-32.4],14.90000,6.00000,32.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,14.6 [5.7-32.8],14.60000,5.70000,32.80000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06290,0.04730,0.08270,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06500,0.04960,0.08430,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06700,0.05150,0.08620,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06910,0.05320,0.08880,,,
