ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,155599,Married women currently using any method of contraception,33.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,15566,15649,,,
YEM,155600,Married women currently using any modern method of contraception,29.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013,DHS,15566,15649,,,
YEM,622434,Current users most recent supply or information from a public source,53,1,YE,Yemen,2013,YE2013DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2013,DHS,3920,3794,,,
YEM,622437,Current users most recent supply or information from a private medical source,45.5,1,YE,Yemen,2013,YE2013DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2013,DHS,3920,3794,,,
YEM,701494,Users informed about side effect or problems of method used,59.1,1,YE,Yemen,2013,YE2013DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2013,DHS,3309,3210,,,
YEM,494656,First-year contraceptive discontinuation rate due to method failure,7.2,1,YE,Yemen,2013,YE2013DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2013,DHS,12167,11421,,,
YEM,494652,First-year contraceptive discontinuation rate due to all reasons,43,1,YE,Yemen,2013,YE2013DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2013,DHS,12167,11421,,,
YEM,168942,Unmet need for family planning,28.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,15566,15649,,,
YEM,168945,"Met need for family planning (currently using), total",33.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2013,DHS,15566,15649,,,
YEM,168948,Total demand for family planning,62.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2013,DHS,15566,15649,,,
YEM,659774,Demand for family planning satisfied by modern methods,46.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,9685,9623,,,
