Country ISO3,Year,Indicator Code,Value
GRD,1965,SP.URB.GROW,1.23155072669918
GRD,1964,SP.URB.GROW,1.36377061812037
GRD,1963,SP.URB.GROW,1.47073847630735
GRD,1962,SP.URB.GROW,1.61665943861374
GRD,1961,SP.URB.GROW,2.01520784649693
GRD,2022,SP.URB.TOTL,46246
GRD,2021,SP.URB.TOTL,45724
GRD,2020,SP.URB.TOTL,45183
GRD,2019,SP.URB.TOTL,44667
GRD,2018,SP.URB.TOTL,44193
GRD,2017,SP.URB.TOTL,43730
GRD,2016,SP.URB.TOTL,43274
GRD,2015,SP.URB.TOTL,42829
GRD,2014,SP.URB.TOTL,42397
GRD,2013,SP.URB.TOTL,41979
GRD,2012,SP.URB.TOTL,41576
GRD,2011,SP.URB.TOTL,41208
GRD,2010,SP.URB.TOTL,40900
GRD,2009,SP.URB.TOTL,40624
GRD,2008,SP.URB.TOTL,40354
GRD,2007,SP.URB.TOTL,40090
GRD,2006,SP.URB.TOTL,39832
GRD,2005,SP.URB.TOTL,39576
GRD,2004,SP.URB.TOTL,39317
GRD,2003,SP.URB.TOTL,39045
GRD,2002,SP.URB.TOTL,38869
GRD,2001,SP.URB.TOTL,38770
GRD,2000,SP.URB.TOTL,38351
GRD,1999,SP.URB.TOTL,37869
GRD,1998,SP.URB.TOTL,37387
GRD,1997,SP.URB.TOTL,36899
GRD,1996,SP.URB.TOTL,36396
GRD,1995,SP.URB.TOTL,35869
GRD,1994,SP.URB.TOTL,35313
GRD,1993,SP.URB.TOTL,34723
GRD,1992,SP.URB.TOTL,34095
GRD,1991,SP.URB.TOTL,33422
GRD,1990,SP.URB.TOTL,33108
GRD,1989,SP.URB.TOTL,33118
GRD,1988,SP.URB.TOTL,33286
GRD,1987,SP.URB.TOTL,33476
GRD,1986,SP.URB.TOTL,33524
GRD,1985,SP.URB.TOTL,33368
GRD,1984,SP.URB.TOTL,33001
GRD,1983,SP.URB.TOTL,32475
GRD,1982,SP.URB.TOTL,31883
GRD,1981,SP.URB.TOTL,31402
GRD,1980,SP.URB.TOTL,31213
GRD,1979,SP.URB.TOTL,31278
GRD,1978,SP.URB.TOTL,31398
GRD,1977,SP.URB.TOTL,31501
GRD,1976,SP.URB.TOTL,31581
GRD,1975,SP.URB.TOTL,31638
GRD,1974,SP.URB.TOTL,31688
GRD,1973,SP.URB.TOTL,31736
GRD,1972,SP.URB.TOTL,31777
GRD,1971,SP.URB.TOTL,31808
GRD,1970,SP.URB.TOTL,31824
GRD,1969,SP.URB.TOTL,31712
GRD,1968,SP.URB.TOTL,31547
GRD,1967,SP.URB.TOTL,31332
GRD,1966,SP.URB.TOTL,31053
GRD,1965,SP.URB.TOTL,30719
GRD,1964,SP.URB.TOTL,30343
GRD,1963,SP.URB.TOTL,29932
GRD,1962,SP.URB.TOTL,29495
GRD,1961,SP.URB.TOTL,29022
GRD,1960,SP.URB.TOTL,28443
