Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,2020,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,5.7499970073548
Indonesia,IDN,2019,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,3.89909988002107
Indonesia,IDN,2018,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,3.66513658659373
Indonesia,IDN,2017,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,3.24447228499653
Indonesia,IDN,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,4.20223560384455
Indonesia,IDN,2015,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,17.0458384532044
Indonesia,IDN,2021,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,4.64428952284662
Indonesia,IDN,2020,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,4.94736122121819
Indonesia,IDN,2019,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,3.77808374498128
Indonesia,IDN,2018,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,3.30427098054268
Indonesia,IDN,2017,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,3.06268740219042
Indonesia,IDN,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,3.70541079201052
Indonesia,IDN,2015,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,14.1949601282857
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,12.3511530778694
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,10.5004511206763
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,7.06582051381441
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,6.29736900299397
Indonesia,IDN,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,5.59571612092038
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,7.08836844705178
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,28.5040538411067
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,12.5080590772112
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,10.5697641494035
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,7.20935336249768
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,6.74597438129891
Indonesia,IDN,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,5.80296458345484
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,7.44682509943295
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,29.5404265451231
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,11.0924530185163
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,9.51800003480913
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,6.80756135874199
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,6.13753137918992
Indonesia,IDN,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,5.47595596939836
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,6.93831495241231
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,27.3208761290903
Indonesia,IDN,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,9.84131518794915
Indonesia,IDN,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,8.4091054535398
Indonesia,IDN,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,6.31678294913274
Indonesia,IDN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,5.48703488948397
Indonesia,IDN,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,5.10052569467398
Indonesia,IDN,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,6.32670171088359
Indonesia,IDN,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,23.8765357403376
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,6.97612198202733
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,5.90139506367846
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,4.31377203045651
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,4.03691956240229
Indonesia,IDN,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,3.64340652664396
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,4.62014470902885
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,14.9970455951965
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,8.31714183130256
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,7.24235936579707
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,4.95757079713379
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,4.68353910395441
Indonesia,IDN,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,4.12243912048855
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,5.39104918970638
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,20.7492272122247
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,7.34805385962812
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,6.42598460405833
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,4.46335955853936
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,4.21567717105377
Indonesia,IDN,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,3.78129530490779
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,4.88923249520437
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,18.0352673082792
Indonesia,IDN,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,6.50437045652424
Indonesia,IDN,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,5.57994748396197
Indonesia,IDN,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,4.17246824448929
Indonesia,IDN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,3.78907183012063
Indonesia,IDN,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,3.4806809878004
Indonesia,IDN,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,4.15846716095548
Indonesia,IDN,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,14.5039575919049
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,5.1119468272847
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,4.56652904116708
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,3.36966914499472
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,2.9584267077451
Indonesia,IDN,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,2.72302432263254
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,3.43650577266474
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,10.7889575226018
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,6.49902582121784
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,5.7232389990142
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,3.79205031930264
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,3.66293835568845
Indonesia,IDN,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,3.16757288236818
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,4.22716603247679
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,16.3770607922574
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,5.55935492264177
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,4.98046191360467
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,3.53344371414177
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,3.11339840425183
Indonesia,IDN,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,2.86879122683851
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,3.61772038867159
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,13.6730404977938
Indonesia,IDN,2021,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,4.74261972186224
Indonesia,IDN,2020,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,4.44892478517292
Indonesia,IDN,2019,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,3.42183903351591
Indonesia,IDN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,2.73864604599681
Indonesia,IDN,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,2.58059958691058
Indonesia,IDN,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,2.84553779137963
Indonesia,IDN,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,10.7840451045104
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,3.74748177146168
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,3.31130576389404
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,2.58609745698252
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,2.21860758831835
Indonesia,IDN,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,2.00422928643986
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,2.43530235588199
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,7.82182997448022
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,5.07348638663141
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,4.42339298737042
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,2.99605795488442
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,2.64921127479149
Indonesia,IDN,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,2.39233546748759
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,3.17566674089292
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,12.611786545101
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,4.1499093225463
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,3.72916023503866
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,2.75808090571829
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,2.32414912008443
Indonesia,IDN,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,2.0820243270084
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,2.54511630176198
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,9.81801470767602
Indonesia,IDN,2021,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,3.40608597485812
Indonesia,IDN,2020,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,3.18216589054515
Indonesia,IDN,2019,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,2.67456201389758
Indonesia,IDN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,2.03784786644935
Indonesia,IDN,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,1.79662377718757
Indonesia,IDN,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,2.10627983452731
Indonesia,IDN,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,7.55221495410588
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,2.06002558166922
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,2.02711574982476
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.73970300498091
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.35926274144573
Indonesia,IDN,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.19214232079409
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.53666464501983
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,4.50954277296547
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,3.19999694115843
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,2.97375662284315
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,2.11011719844199
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,1.82945461627672
Indonesia,IDN,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,1.62950503721369
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,2.00516038265371
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,7.97288981967129
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,2.32437118573604
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,2.40944497738669
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,1.89993645283668
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,1.45228005937686
Indonesia,IDN,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,1.25969931625942
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,1.61137698209724
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,5.90534574633347
Indonesia,IDN,2021,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.89795352831558
Indonesia,IDN,2020,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.98899619222819
Indonesia,IDN,2019,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.73289944397049
Indonesia,IDN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.20537204430465
Indonesia,IDN,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.03831177489227
Indonesia,IDN,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.33289599623868
Indonesia,IDN,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,4.37166917185229
Indonesia,IDN,2021,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.354585144672887
Indonesia,IDN,2020,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.299536740935439
Indonesia,IDN,2019,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.175525604757657
Indonesia,IDN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.164848394298505
Indonesia,IDN,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.130894738872259
Indonesia,IDN,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.157314474282481
Indonesia,IDN,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.500908296540617
Indonesia,IDN,2021,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.248682467491776
Indonesia,IDN,2020,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.20195501825993
Indonesia,IDN,2019,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.149139547050661
Indonesia,IDN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.144163778047815
Indonesia,IDN,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.115634989286979
Indonesia,IDN,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.143632190169809
Indonesia,IDN,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.342936830666703
Indonesia,IDN,2021,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.288495176901038
Indonesia,IDN,2020,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.238588271286334
Indonesia,IDN,2019,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.176399754246875
Indonesia,IDN,2018,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.163566724337364
