ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Aran,3189692,Children with symptoms of ARI,3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501007,1501007,Region,Aran,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501007,2006,DHS,391,250,,,1
AZE,Aran,3834845,Children with symptoms of ARI,3.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501007,1501007,Region,Aran,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501007,2006,DHS,602,389,,,1
AZE,Yukhari Karabakh,3663094,Children with symptoms of ARI,1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501008,1501008,Region,Yukhari Karabakh,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501008,2006,DHS,36,121,,,1
AZE,Yukhari Karabakh,1198110,Children with symptoms of ARI,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501008,1501008,Region,Yukhari Karabakh,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501008,2006,DHS,61,203,,,1
AZE,Dakhlik Shirvan,5446707,Children with symptoms of ARI,6.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501009,1501009,Region,Dakhlik Shirvan,14000,Three years preceding the survey,0,0,CHARISCARI,AZDHS2006501009,2006,DHS,38,134,,,1
AZE,Dakhlik Shirvan,4790899,Children with symptoms of ARI,8.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,501009,1501009,Region,Dakhlik Shirvan,14001,Five years preceding the survey,0,1,CHARISCARI,AZDHS2006501009,2006,DHS,70,238,,,1
AZE,Baku,4982000,Number of children born in the last five (or three) years,333,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501001,1501001,Region,Baku,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501001,2006,DHS,,153,,,1
AZE,Baku,6017418,Number of children born in the last five (or three) years,506,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501001,1501001,Region,Baku,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501001,2006,DHS,,240,,,1
AZE,Absheron,593278,Number of children born in the last five (or three) years,93,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501002,1501002,Region,Absheron,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501002,2006,DHS,,139,,,1
AZE,Absheron,200250,Number of children born in the last five (or three) years,151,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501002,1501002,Region,Absheron,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501002,2006,DHS,,231,,,1
AZE,Ganja Gazakh,2565669,Number of children born in the last five (or three) years,211,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501003,1501003,Region,Ganja Gazakh,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501003,2006,DHS,,144,,,1
AZE,Ganja Gazakh,2565577,Number of children born in the last five (or three) years,353,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501003,1501003,Region,Ganja Gazakh,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501003,2006,DHS,,236,,,1
AZE,Shaki Zaqatala,6455641,Number of children born in the last five (or three) years,85,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501004,1501004,Region,Shaki Zaqatala,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501004,2006,DHS,,121,,,1
AZE,Shaki Zaqatala,5239823,Number of children born in the last five (or three) years,140,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501004,1501004,Region,Shaki Zaqatala,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501004,2006,DHS,,206,,,1
AZE,Lankaran,6165365,Number of children born in the last five (or three) years,130,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501005,1501005,Region,Lankaran,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501005,2006,DHS,,172,,,1
AZE,Lankaran,1515449,Number of children born in the last five (or three) years,209,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501005,1501005,Region,Lankaran,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501005,2006,DHS,,282,,,1
AZE,Guba Khachmaz,2579108,Number of children born in the last five (or three) years,54,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501006,1501006,Region,Guba Khachmaz,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501006,2006,DHS,,103,,,1
AZE,Guba Khachmaz,2579102,Number of children born in the last five (or three) years,91,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501006,1501006,Region,Guba Khachmaz,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501006,2006,DHS,,171,,,1
AZE,Aran,2572697,Number of children born in the last five (or three) years,391,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501007,1501007,Region,Aran,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501007,2006,DHS,,250,,,1
AZE,Aran,2572693,Number of children born in the last five (or three) years,602,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501007,1501007,Region,Aran,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501007,2006,DHS,,389,,,1
AZE,Yukhari Karabakh,2585049,Number of children born in the last five (or three) years,36,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501008,1501008,Region,Yukhari Karabakh,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501008,2006,DHS,,121,,,1
AZE,Yukhari Karabakh,1198111,Number of children born in the last five (or three) years,61,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501008,1501008,Region,Yukhari Karabakh,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501008,2006,DHS,,203,,,1
AZE,Dakhlik Shirvan,5626535,Number of children born in the last five (or three) years,38,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501009,1501009,Region,Dakhlik Shirvan,14000,Three years preceding the survey,0,0,CHARISCNUM,AZDHS2006501009,2006,DHS,,134,,,1
AZE,Dakhlik Shirvan,4850069,Number of children born in the last five (or three) years,70,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,501009,1501009,Region,Dakhlik Shirvan,14001,Five years preceding the survey,0,1,CHARISCNUM,AZDHS2006501009,2006,DHS,,238,,,1
AZE,Baku,3714343,Number of children born in the last five (or three) years (unweighted),153,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501001,1501001,Region,Baku,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501001,2006,DHS,333,,,,1
AZE,Baku,2565575,Number of children born in the last five (or three) years (unweighted),240,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501001,1501001,Region,Baku,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501001,2006,DHS,506,,,,1
AZE,Absheron,3430529,Number of children born in the last five (or three) years (unweighted),139,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501002,1501002,Region,Absheron,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501002,2006,DHS,93,,,,1
AZE,Absheron,199220,Number of children born in the last five (or three) years (unweighted),231,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501002,1501002,Region,Absheron,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501002,2006,DHS,151,,,,1
AZE,Ganja Gazakh,4453025,Number of children born in the last five (or three) years (unweighted),144,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501003,1501003,Region,Ganja Gazakh,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501003,2006,DHS,211,,,,1
AZE,Ganja Gazakh,2565578,Number of children born in the last five (or three) years (unweighted),236,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501003,1501003,Region,Ganja Gazakh,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501003,2006,DHS,353,,,,1
AZE,Shaki Zaqatala,2565604,Number of children born in the last five (or three) years (unweighted),121,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501004,1501004,Region,Shaki Zaqatala,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501004,2006,DHS,85,,,,1
AZE,Shaki Zaqatala,4400249,Number of children born in the last five (or three) years (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501004,1501004,Region,Shaki Zaqatala,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501004,2006,DHS,140,,,,1
AZE,Lankaran,2572715,Number of children born in the last five (or three) years (unweighted),172,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501005,1501005,Region,Lankaran,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501005,2006,DHS,130,,,,1
AZE,Lankaran,2572710,Number of children born in the last five (or three) years (unweighted),282,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501005,1501005,Region,Lankaran,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501005,2006,DHS,209,,,,1
AZE,Guba Khachmaz,4147472,Number of children born in the last five (or three) years (unweighted),103,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501006,1501006,Region,Guba Khachmaz,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501006,2006,DHS,54,,,,1
AZE,Guba Khachmaz,4556341,Number of children born in the last five (or three) years (unweighted),171,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501006,1501006,Region,Guba Khachmaz,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501006,2006,DHS,91,,,,1
AZE,Aran,3189685,Number of children born in the last five (or three) years (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501007,1501007,Region,Aran,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501007,2006,DHS,391,,,,1
AZE,Aran,3834846,Number of children born in the last five (or three) years (unweighted),389,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501007,1501007,Region,Aran,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501007,2006,DHS,602,,,,1
AZE,Yukhari Karabakh,3663074,Number of children born in the last five (or three) years (unweighted),121,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501008,1501008,Region,Yukhari Karabakh,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501008,2006,DHS,36,,,,1
AZE,Yukhari Karabakh,2585048,Number of children born in the last five (or three) years (unweighted),203,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501008,1501008,Region,Yukhari Karabakh,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501008,2006,DHS,61,,,,1
AZE,Dakhlik Shirvan,3620704,Number of children born in the last five (or three) years (unweighted),134,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501009,1501009,Region,Dakhlik Shirvan,14000,Three years preceding the survey,0,0,CHARISCUNW,AZDHS2006501009,2006,DHS,38,,,,1
AZE,Dakhlik Shirvan,4034038,Number of children born in the last five (or three) years (unweighted),238,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,501009,1501009,Region,Dakhlik Shirvan,14001,Five years preceding the survey,0,1,CHARISCUNW,AZDHS2006501009,2006,DHS,70,,,,1
AZE,Baku,3267081,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501001,1501001,Region,Baku,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501001,2006,DHS,4,,,,1
AZE,Baku,4423149,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501001,1501001,Region,Baku,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501001,2006,DHS,5,,,,1
AZE,Absheron,4311630,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501002,1501002,Region,Absheron,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501002,2006,DHS,5,,,,1
AZE,Absheron,199303,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501002,1501002,Region,Absheron,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501002,2006,DHS,9,,,,1
AZE,Ganja Gazakh,4515856,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501003,1501003,Region,Ganja Gazakh,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501003,2006,DHS,3,,,,1
AZE,Ganja Gazakh,3983691,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501003,1501003,Region,Ganja Gazakh,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501003,2006,DHS,12,,,,1
AZE,Shaki Zaqatala,2565593,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501004,1501004,Region,Shaki Zaqatala,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501004,2006,DHS,5,,,,1
AZE,Shaki Zaqatala,3463576,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501004,1501004,Region,Shaki Zaqatala,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501004,2006,DHS,8,,,,1
AZE,Lankaran,3855799,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501005,1501005,Region,Lankaran,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501005,2006,DHS,3,,,,1
AZE,Lankaran,3610162,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501005,1501005,Region,Lankaran,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501005,2006,DHS,4,,,,1
AZE,Guba Khachmaz,3594131,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501006,1501006,Region,Guba Khachmaz,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501006,2006,DHS,1,,,,1
AZE,Aran,4011825,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501007,1501007,Region,Aran,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501007,2006,DHS,12,,,,1
AZE,Aran,2572694,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501007,1501007,Region,Aran,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501007,2006,DHS,19,,,,1
AZE,Yukhari Karabakh,2585050,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501008,1501008,Region,Yukhari Karabakh,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501008,2006,DHS,0,,,,1
AZE,Yukhari Karabakh,4392975,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501008,1501008,Region,Yukhari Karabakh,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501008,2006,DHS,0,,,,1
AZE,Dakhlik Shirvan,3223537,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501009,1501009,Region,Dakhlik Shirvan,14000,Three years preceding the survey,0,0,CHARISCUN2,AZDHS2006501009,2006,DHS,2,,,,1
AZE,Dakhlik Shirvan,3171884,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),21,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,501009,1501009,Region,Dakhlik Shirvan,14001,Five years preceding the survey,0,1,CHARISCUN2,AZDHS2006501009,2006,DHS,6,,,,1
