ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Nord-Ouest,5825222,Households with no salt,8.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHNSL,CIDHS2012395014,2011-12,DHS,327,878,,,1
CIV,Montagnes,4237915,Households with no salt,9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHNSL,CIDHS2012395015,2011-12,DHS,1071,819,,,1
CIV,Sud sans Abidjan,1920584,Households with no salt,15,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHNSL,CIDHS2012395016,2011-12,DHS,1473,758,,,1
CIV,Bas Sassandra,6730200,Households with no salt,15.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NSL,104531020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHNSL,CIDHS2012395017,2011-12,DHS,938,942,,,1
CIV,Abidjan,1920570,Number of households,1795,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHNM1,CIDHS2012395001,2011-12,DHS,,1137,,,1
CIV,Centre,4899405,Number of households,677,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395008,1395080,Region,Centre,0,,0,1,CNIODZHNM1,CIDHS2012395008,2011-12,DHS,,770,,,1
CIV,Centre-Est,6170932,Number of households,274,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHNM1,CIDHS2012395009,2011-12,DHS,,866,,,1
CIV,Vallée du Bandama,6543946,Number of households,731,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHNM1,CIDHS2012395010,2011-12,DHS,,991,,,1
CIV,Centre-Ouest,1927243,Number of households,1421,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHNM1,CIDHS2012395011,2011-12,DHS,,858,,,1
CIV,Savanes,1517438,Number of households,511,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395012,1395120,Region,Savanes,0,,0,1,CNIODZHNM1,CIDHS2012395012,2011-12,DHS,,795,,,1
CIV,Zanzan,1920563,Number of households,467,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHNM1,CIDHS2012395013,2011-12,DHS,,872,,,1
CIV,Nord-Ouest,5912231,Number of households,327,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHNM1,CIDHS2012395014,2011-12,DHS,,878,,,1
CIV,Montagnes,1934825,Number of households,1071,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHNM1,CIDHS2012395015,2011-12,DHS,,819,,,1
CIV,Sud sans Abidjan,1920585,Number of households,1473,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHNM1,CIDHS2012395016,2011-12,DHS,,758,,,1
CIV,Bas Sassandra,6837365,Number of households,938,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM1,104531030,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHNM1,CIDHS2012395017,2011-12,DHS,,942,,,1
CIV,Abidjan,1920595,Number of households (unweighted),1137,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHUN1,CIDHS2012395001,2011-12,DHS,1795,,,,1
CIV,Centre,3169171,Number of households (unweighted),770,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395008,1395080,Region,Centre,0,,0,1,CNIODZHUN1,CIDHS2012395008,2011-12,DHS,677,,,,1
CIV,Centre-Est,1934852,Number of households (unweighted),866,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHUN1,CIDHS2012395009,2011-12,DHS,274,,,,1
CIV,Vallée du Bandama,1032468,Number of households (unweighted),991,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHUN1,CIDHS2012395010,2011-12,DHS,731,,,,1
CIV,Centre-Ouest,3543411,Number of households (unweighted),858,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHUN1,CIDHS2012395011,2011-12,DHS,1421,,,,1
CIV,Savanes,3726780,Number of households (unweighted),795,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395012,1395120,Region,Savanes,0,,0,1,CNIODZHUN1,CIDHS2012395012,2011-12,DHS,511,,,,1
CIV,Zanzan,1920591,Number of households (unweighted),872,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHUN1,CIDHS2012395013,2011-12,DHS,467,,,,1
CIV,Nord-Ouest,1715071,Number of households (unweighted),878,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHUN1,CIDHS2012395014,2011-12,DHS,327,,,,1
CIV,Montagnes,4237872,Number of households (unweighted),819,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHUN1,CIDHS2012395015,2011-12,DHS,1071,,,,1
CIV,Sud sans Abidjan,1920601,Number of households (unweighted),758,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHUN1,CIDHS2012395016,2011-12,DHS,1473,,,,1
CIV,Bas Sassandra,4232746,Number of households (unweighted),942,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN1,104531040,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHUN1,CIDHS2012395017,2011-12,DHS,938,,,,1
CIV,Abidjan,3536989,Households with iodized salt,96.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHIOD,CIDHS2012395001,2011-12,DHS,1548,980,,,1
CIV,Centre,5477870,Households with iodized salt,90,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395008,1395080,Region,Centre,0,,0,1,CNIODZHIOD,CIDHS2012395008,2011-12,DHS,634,727,,,1
CIV,Centre-Est,4693077,Households with iodized salt,97.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHIOD,CIDHS2012395009,2011-12,DHS,243,775,,,1
CIV,Vallée du Bandama,3261571,Households with iodized salt,97.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHIOD,CIDHS2012395010,2011-12,DHS,667,901,,,1
CIV,Centre-Ouest,3954363,Households with iodized salt,93.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHIOD,CIDHS2012395011,2011-12,DHS,1263,758,,,1
CIV,Savanes,4576894,Households with iodized salt,97,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395012,1395120,Region,Savanes,0,,0,1,CNIODZHIOD,CIDHS2012395012,2011-12,DHS,470,733,,,1
CIV,Zanzan,1920576,Households with iodized salt,96.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHIOD,CIDHS2012395013,2011-12,DHS,394,734,,,1
CIV,Nord-Ouest,6890925,Households with iodized salt,96,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHIOD,CIDHS2012395014,2011-12,DHS,299,798,,,1
CIV,Montagnes,5614125,Households with iodized salt,68.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHIOD,CIDHS2012395015,2011-12,DHS,963,734,,,1
CIV,Sud sans Abidjan,1047949,Households with iodized salt,96.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHIOD,CIDHS2012395016,2011-12,DHS,1244,649,,,1
CIV,Bas Sassandra,4835518,Households with iodized salt,84.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHIOD,CIDHS2012395017,2011-12,DHS,787,790,,,1
CIV,Abidjan,1920571,Number of households with salt tested,1548,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHNM2,CIDHS2012395001,2011-12,DHS,,980,,,1
CIV,Centre,5552300,Number of households with salt tested,634,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395008,1395080,Region,Centre,0,,0,1,CNIODZHNM2,CIDHS2012395008,2011-12,DHS,,727,,,1
CIV,Centre-Est,4751726,Number of households with salt tested,243,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHNM2,CIDHS2012395009,2011-12,DHS,,775,,,1
CIV,Vallée du Bandama,3628016,Number of households with salt tested,667,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHNM2,CIDHS2012395010,2011-12,DHS,,901,,,1
CIV,Centre-Ouest,1927244,Number of households with salt tested,1263,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHNM2,CIDHS2012395011,2011-12,DHS,,758,,,1
CIV,Savanes,1934826,Number of households with salt tested,470,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395012,1395120,Region,Savanes,0,,0,1,CNIODZHNM2,CIDHS2012395012,2011-12,DHS,,733,,,1
CIV,Zanzan,1920575,Number of households with salt tested,394,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHNM2,CIDHS2012395013,2011-12,DHS,,734,,,1
CIV,Nord-Ouest,534621,Number of households with salt tested,299,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHNM2,CIDHS2012395014,2011-12,DHS,,798,,,1
CIV,Montagnes,5663707,Number of households with salt tested,963,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHNM2,CIDHS2012395015,2011-12,DHS,,734,,,1
CIV,Sud sans Abidjan,1075816,Number of households with salt tested,1244,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHNM2,CIDHS2012395016,2011-12,DHS,,649,,,1
CIV,Bas Sassandra,4885452,Number of households with salt tested,787,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_NM2,104531060,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHNM2,CIDHS2012395017,2011-12,DHS,,790,,,1
CIV,Abidjan,3536990,Number of households with salt tested (unweighted),980,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHUN2,CIDHS2012395001,2011-12,DHS,1548,,,,1
CIV,Centre,3507032,Number of households with salt tested (unweighted),727,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395008,1395080,Region,Centre,0,,0,1,CNIODZHUN2,CIDHS2012395008,2011-12,DHS,634,,,,1
CIV,Centre-Est,4298623,Number of households with salt tested (unweighted),775,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395009,1395090,Region,Centre-Est,0,,0,1,CNIODZHUN2,CIDHS2012395009,2011-12,DHS,243,,,,1
CIV,Vallée du Bandama,1059083,Number of households with salt tested (unweighted),901,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHUN2,CIDHS2012395010,2011-12,DHS,667,,,,1
CIV,Centre-Ouest,3954364,Number of households with salt tested (unweighted),758,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395011,1395110,Region,Centre-Ouest,0,,0,1,CNIODZHUN2,CIDHS2012395011,2011-12,DHS,1263,,,,1
CIV,Savanes,4576893,Number of households with salt tested (unweighted),733,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395012,1395120,Region,Savanes,0,,0,1,CNIODZHUN2,CIDHS2012395012,2011-12,DHS,470,,,,1
CIV,Zanzan,1920590,Number of households with salt tested (unweighted),734,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHUN2,CIDHS2012395013,2011-12,DHS,394,,,,1
CIV,Nord-Ouest,4473995,Number of households with salt tested (unweighted),798,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHUN2,CIDHS2012395014,2011-12,DHS,299,,,,1
CIV,Montagnes,3414084,Number of households with salt tested (unweighted),734,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHUN2,CIDHS2012395015,2011-12,DHS,963,,,,1
CIV,Sud sans Abidjan,3960631,Number of households with salt tested (unweighted),649,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNIODZHUN2,CIDHS2012395016,2011-12,DHS,1244,,,,1
CIV,Bas Sassandra,3162661,Number of households with salt tested (unweighted),790,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_UN2,104531070,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHUN2,CIDHS2012395017,2011-12,DHS,787,,,,1
CIV,Abidjan,2819309,Households with salt tested for iodine content,91.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHSLT,CIDHS2021395001,2021,DHS,3716,1316,,,1
CIV,Centre,2842335,Households with salt tested for iodine content,89,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395008,1395080,Region,Centre,0,,0,1,CNIODZHSLT,CIDHS2021395008,2021,DHS,905,1847,,,
CIV,Yamoussoukro,2834441,Households with salt tested for iodine content,90.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHSLT,CIDHS2021395020,2021,DHS,234,879,,,1
CIV,Lacs,1042782,Households with salt tested for iodine content,88.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHSLT,CIDHS2021395021,2021,DHS,671,968,,,1
CIV,Comoé,4866728,Households with salt tested for iodine content,92.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395022,1395095,Region,Comoé,0,,0,1,CNIODZHSLT,CIDHS2021395022,2021,DHS,832,1023,,,1
CIV,Vallée du Bandama,5232558,Households with salt tested for iodine content,94.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHSLT,CIDHS2021395010,2021,DHS,907,1018,,,1
CIV,Sassandra-Marahoué,2842333,Households with salt tested for iodine content,96.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHSLT,CIDHS2021395027,2021,DHS,1248,1126,,,1
CIV,Savanes,4506408,Households with salt tested for iodine content,94.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395012,1395120,Region,Savanes,0,,0,1,CNIODZHSLT,CIDHS2021395012,2021,DHS,1046,1059,,,1
CIV,Zanzan,2842320,Households with salt tested for iodine content,94.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHSLT,CIDHS2021395013,2021,DHS,714,973,,,1
CIV,Nord-Ouest,1175455,Households with salt tested for iodine content,95.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHSLT,CIDHS2021395014,2021,DHS,656,1805,,,
CIV,Denguélé,6881661,Households with salt tested for iodine content,95.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHSLT,CIDHS2021395023,2021,DHS,151,893,,,1
CIV,Woroba,2819323,Households with salt tested for iodine content,95.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395024,1395146,Region,Woroba,0,,0,1,CNIODZHSLT,CIDHS2021395024,2021,DHS,505,912,,,1
CIV,Montagnes,4801081,Households with salt tested for iodine content,95.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHSLT,CIDHS2021395015,2021,DHS,1251,1226,,,1
CIV,Bas Sassandra,5360232,Households with salt tested for iodine content,92.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHSLT,CIDHS2021395017,2021,DHS,1402,1202,,,1
CIV,Goh-Djiboua,345447,Households with salt tested for iodine content,89.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHSLT,CIDHS2021395025,2021,DHS,1116,1095,,,1
CIV,Lagunes,5983855,Households with salt tested for iodine content,93.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_SLT,104531010,I,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHSLT,CIDHS2021395026,2021,DHS,974,1076,,,1
CIV,Abidjan,2819409,Households with no salt,8.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHNSL,CIDHS2021395001,2021,DHS,3716,1316,,,1
CIV,Centre,2842339,Households with no salt,10.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395008,1395080,Region,Centre,0,,0,1,CNIODZHNSL,CIDHS2021395008,2021,DHS,905,1847,,,
CIV,Yamoussoukro,2834452,Households with no salt,9.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHNSL,CIDHS2021395020,2021,DHS,234,879,,,1
CIV,Lacs,1042784,Households with no salt,10.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHNSL,CIDHS2021395021,2021,DHS,671,968,,,1
CIV,Comoé,4866730,Households with no salt,7.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395022,1395095,Region,Comoé,0,,0,1,CNIODZHNSL,CIDHS2021395022,2021,DHS,832,1023,,,1
