ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Northwest,2425108,"Met need for family planning (currently using), total",8.7,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_MNT,32933060,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWMNT,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,6723332,"Met need for family planning (currently using), total",21.5,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_MNT,32933060,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWMNT,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,5498076,"Met need for family planning (currently using), total",45.7,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_MNT,32933060,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPNADMWMNT,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,2425105,Total demand for family planning,34.2,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_TDT,32933090,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWTDT,NMDHS1992435001,1992,DHS,713,682,,,1
NAM,Northeast,6723325,Total demand for family planning,43.9,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_TDT,32933090,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWTDT,NMDHS1992435007,1992,DHS,476,724,,,1
NAM,Central/South 1992,5498075,Total demand for family planning,64.6,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_TDT,32933090,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPNADMWTDT,NMDHS1992435010,1992,DHS,1070,891,,,1
NAM,Northwest,5666695,Demand for family planning satisfied by modern methods,21.5,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWPDM,NMDHS1992435001,1992,DHS,243,233,,,1
NAM,Northeast,4668738,Demand for family planning satisfied by modern methods,24.8,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWPDM,NMDHS1992435007,1992,DHS,209,312,,,1
NAM,Central/South 1992,6234635,Demand for family planning satisfied by modern methods,70,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,435010,1435010,Region,Central/South 1992,0,,0,1,FPNADMWPDM,NMDHS1992435010,1992,DHS,692,576,,,1
NAM,Northwest,55524,Married women currently using any method of contraception,26.3,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWANY,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,3428716,Married women currently using any method of contraception,16.7,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWANY,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4926078,Married women currently using any method of contraception,12.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWANY,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,5504731,Married women currently using any method of contraception,30.2,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWANY,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,3885354,Married women currently using any method of contraception,44.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWANY,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,2417870,Married women currently using any method of contraception,43,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWANY,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,224983,Married women currently using any method of contraception,40.7,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWANY,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,96972,Married women currently using any method of contraception,38.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWANY,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,3358657,Married women currently using any method of contraception,42,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWANY,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,4986412,Married women currently using any method of contraception,53.6,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWANY,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,5579029,Married women currently using any method of contraception,45.9,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWANY,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,4312606,Married women currently using any method of contraception,58.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWANY,NMDHS2000435013,2000,DHS,319,295,,,1
NAM,Erongo,3733157,Married women currently using any method of contraception,66.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWANY,NMDHS2000435014,2000,DHS,197,294,,,1
NAM,Khomas,87618,Married women currently using any method of contraception,47.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWANY,NMDHS2000435015,2000,DHS,500,243,,,1
NAM,South,978126,Married women currently using any method of contraception,57.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435016,1435016,Region,South,0,,0,1,FPCUSMWANY,NMDHS2000435016,2000,DHS,226,422,,,2
NAM,Hardap,4074098,Married women currently using any method of contraception,52.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWANY,NMDHS2000435017,2000,DHS,116,211,,,1
NAM,Karas,2417891,Married women currently using any method of contraception,61.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_ANY,32633010,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWANY,NMDHS2000435018,2000,DHS,111,211,,,1
NAM,Northwest,55525,Married women currently using any modern method of contraception,26.2,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWMOD,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,3428717,Married women currently using any modern method of contraception,16.7,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWMOD,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4926079,Married women currently using any modern method of contraception,12.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWMOD,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,5504732,Married women currently using any modern method of contraception,30,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWMOD,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,3885355,Married women currently using any modern method of contraception,44.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWMOD,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,2417871,Married women currently using any modern method of contraception,43,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWMOD,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,224984,Married women currently using any modern method of contraception,36.4,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWMOD,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,96973,Married women currently using any modern method of contraception,38.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWMOD,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,3358658,Married women currently using any modern method of contraception,35.3,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWMOD,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,4986413,Married women currently using any modern method of contraception,52.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWMOD,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,5579030,Married women currently using any modern method of contraception,45.9,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWMOD,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,4312607,Married women currently using any modern method of contraception,56.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWMOD,NMDHS2000435013,2000,DHS,319,295,,,1
NAM,Erongo,3733158,Married women currently using any modern method of contraception,65.1,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWMOD,NMDHS2000435014,2000,DHS,197,294,,,1
NAM,Khomas,87619,Married women currently using any modern method of contraception,46.8,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWMOD,NMDHS2000435015,2000,DHS,500,243,,,1
NAM,South,978127,Married women currently using any modern method of contraception,57,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435016,1435016,Region,South,0,,0,1,FPCUSMWMOD,NMDHS2000435016,2000,DHS,226,422,,,2
NAM,Hardap,4074099,Married women currently using any modern method of contraception,52.6,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWMOD,NMDHS2000435017,2000,DHS,116,211,,,1
NAM,Karas,2417892,Married women currently using any modern method of contraception,61.5,1,NM,Namibia,2000,NM2000DHS,FP_CUSM_W_MOD,32633020,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWMOD,NMDHS2000435018,2000,DHS,111,211,,,1
NAM,Northwest,53701,Unmet need for family planning,30.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWUNT,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,6127770,Unmet need for family planning,38.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWUNT,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4326406,Unmet need for family planning,32.9,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWUNT,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,2417969,Unmet need for family planning,28.5,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWUNT,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,724003,Unmet need for family planning,23.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWUNT,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,5263492,Unmet need for family planning,29,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWUNT,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,225417,Unmet need for family planning,21.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWUNT,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,85009,Unmet need for family planning,16.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWUNT,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,6033415,Unmet need for family planning,24.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWUNT,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,1685491,Unmet need for family planning,19.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435011,1435011,Region,Central,0,,0,1,FPNADMWUNT,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,6900442,Unmet need for family planning,23.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWUNT,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,2417965,Unmet need for family planning,13.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWUNT,NMDHS2000435013,2000,DHS,319,295,,,1
NAM,Erongo,4530887,Unmet need for family planning,10.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWUNT,NMDHS2000435014,2000,DHS,197,294,,,1
NAM,Khomas,86754,Unmet need for family planning,26.5,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWUNT,NMDHS2000435015,2000,DHS,500,243,,,1
NAM,South,2439464,Unmet need for family planning,24.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435016,1435016,Region,South,0,,0,1,FPNADMWUNT,NMDHS2000435016,2000,DHS,226,422,,,2
NAM,Hardap,6450708,Unmet need for family planning,28.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWUNT,NMDHS2000435017,2000,DHS,116,211,,,1
NAM,Karas,5755293,Unmet need for family planning,20.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_UNT,32933030,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWUNT,NMDHS2000435018,2000,DHS,111,211,,,1
NAM,Northwest,53673,"Met need for family planning (currently using), total",26.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWMNT,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,6127766,"Met need for family planning (currently using), total",16.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWMNT,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4326400,"Met need for family planning (currently using), total",12.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWMNT,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,2417951,"Met need for family planning (currently using), total",30.2,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWMNT,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,723976,"Met need for family planning (currently using), total",44.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWMNT,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,5263474,"Met need for family planning (currently using), total",43,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWMNT,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,225408,"Met need for family planning (currently using), total",40.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWMNT,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,84999,"Met need for family planning (currently using), total",38.5,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWMNT,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,6033404,"Met need for family planning (currently using), total",42,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWMNT,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,1685488,"Met need for family planning (currently using), total",53.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435011,1435011,Region,Central,0,,0,1,FPNADMWMNT,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,6900437,"Met need for family planning (currently using), total",45.9,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWMNT,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,2417955,"Met need for family planning (currently using), total",58.5,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWMNT,NMDHS2000435013,2000,DHS,319,295,,,1
NAM,Erongo,4530882,"Met need for family planning (currently using), total",66.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWMNT,NMDHS2000435014,2000,DHS,197,294,,,1
NAM,Khomas,86748,"Met need for family planning (currently using), total",47.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWMNT,NMDHS2000435015,2000,DHS,500,243,,,1
NAM,South,2439461,"Met need for family planning (currently using), total",57.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435016,1435016,Region,South,0,,0,1,FPNADMWMNT,NMDHS2000435016,2000,DHS,226,422,,,2
NAM,Hardap,6450712,"Met need for family planning (currently using), total",52.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWMNT,NMDHS2000435017,2000,DHS,116,211,,,1
NAM,Karas,5755315,"Met need for family planning (currently using), total",61.5,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_MNT,32933060,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWMNT,NMDHS2000435018,2000,DHS,111,211,,,1
NAM,Northwest,53687,Total demand for family planning,56.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWTDT,NMDHS2000435001,2000,DHS,725,537,,,2
NAM,Omusati,6127823,Total demand for family planning,55.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWTDT,NMDHS2000435002,2000,DHS,140,79,,,1
NAM,Ohangwena,4326403,Total demand for family planning,45.2,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWTDT,NMDHS2000435003,2000,DHS,182,134,,,1
NAM,Oshana,2417958,Total demand for family planning,58.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWTDT,NMDHS2000435004,2000,DHS,237,188,,,1
NAM,Oshikoto,723979,Total demand for family planning,67.5,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWTDT,NMDHS2000435005,2000,DHS,167,136,,,1
NAM,Kunene,5263477,Total demand for family planning,72,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWTDT,NMDHS2000435006,2000,DHS,99,292,,,1
NAM,Northeast,225409,Total demand for family planning,62.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWTDT,NMDHS2000435007,2000,DHS,440,419,,,2
NAM,Zambezi,84998,Total demand for family planning,54.9,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWTDT,NMDHS2000435008,2000,DHS,153,147,,,1
NAM,Kavango,6033412,Total demand for family planning,66.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWTDT,NMDHS2000435009,2000,DHS,287,272,,,1
NAM,Central,1685497,Total demand for family planning,73.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435011,1435011,Region,Central,0,,0,1,FPNADMWTDT,NMDHS2000435011,2000,DHS,1119,1157,,,2
NAM,Omaheke,6900439,Total demand for family planning,69.2,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWTDT,NMDHS2000435012,2000,DHS,103,325,,,1
NAM,Otjozondjupa,2417974,Total demand for family planning,72.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWTDT,NMDHS2000435013,2000,DHS,319,295,,,1
NAM,Erongo,4530896,Total demand for family planning,77.2,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWTDT,NMDHS2000435014,2000,DHS,197,294,,,1
NAM,Khomas,86758,Total demand for family planning,73.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWTDT,NMDHS2000435015,2000,DHS,500,243,,,1
NAM,South,2439481,Total demand for family planning,81.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435016,1435016,Region,South,0,,0,1,FPNADMWTDT,NMDHS2000435016,2000,DHS,226,422,,,2
NAM,Hardap,6450705,Total demand for family planning,81.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWTDT,NMDHS2000435017,2000,DHS,116,211,,,1
NAM,Karas,5755314,Total demand for family planning,82.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_TDT,32933090,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWTDT,NMDHS2000435018,2000,DHS,111,211,,,1
NAM,Northwest,55106,Demand for family planning satisfied by modern methods,46.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWPDM,NMDHS2000435001,2000,DHS,411,322,,,2
NAM,Omusati,2439485,Demand for family planning satisfied by modern methods,30.2,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWPDM,NMDHS2000435002,2000,DHS,77,44,,,1
