category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1975,57
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1980,57
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1985,54
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1990,51
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,1995,53
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2000,54
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2005,55
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2007,55
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2010,55
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2015,54
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2020,53
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2025,52
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2030,50
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2035,48
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2040,46
Population,rural_population,Rural population,1000,24.15,-76,389,BS,Bahamas,2045,43
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2050,408
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1950,41
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1955,50
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1960,67
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1965,89
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1970,113
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1975,132
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1980,154
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1985,179
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1990,204
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,1995,227
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2000,249
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2005,269
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2007,277
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2010,289
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2015,309
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2020,328
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2025,346
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2030,362
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2035,377
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2040,389
Population,urban_population_countries,Urban population – Countries,1000,24.15,-76,389,BS,Bahamas,2045,399
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1985,0.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1955,1.3
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2020,0.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1990,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1960,1.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2025,0.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1995,0.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1965,1.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2030,0.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2000,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1970,0.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2035,0.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2005,0.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1975,0.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2040,0.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2010,0.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1980,0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2045,0.15
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,1950,1.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,24.15,-76,389,BS,Bahamas,2015,0.23
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,24.15,-76,389,BS,Bahamas,2007,83.5
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,24.15,-76,389,BS,Bahamas,2001,2.29
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1990,22
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1960,50.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1995,18
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,2000,15
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1970,38
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,2005,13
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,2007,12.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,24.15,-76,389,BS,Bahamas,1980,28
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,24.15,-76,389,BS,Bahamas,2005,11
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,24.15,-76,389,BS,Bahamas,2015,100
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2050,449
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1950,79
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1955,89
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1960,110
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1965,140
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1970,170
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1975,189
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1980,210
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1985,233
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1990,255
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,1995,280
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2000,303
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2005,323
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2007,331
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2010,343
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2015,363
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2020,381
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2025,397
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2030,412
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2035,425
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2040,435
Population,population,Total population,1000,24.15,-76,389,BS,Bahamas,2045,443
