ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,674007,Children stunted,46.5,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014-15,DHS,12567,12258,,,
GTM,173859,Children wasted,0.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014-15,DHS,12567,12258,,,
GTM,173860,Children overweight,4.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2014-15,DHS,12567,12258,,,
GTM,154641,Women with any anemia,13.6,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014-15,DHS,25484,25422,,,
GTM,510280,Women who smoke any type of tobacco,1.5,1,GU,Guatemala,2015,GU2015DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2014-15,DHS,25914,25914,,,
GTM,428925,Men who smoke any type of tobacco,22.1,1,GU,Guatemala,2015,GU2015DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2014-15,DHS,9866,9822,,,
GTM,101253,Women who ever experienced sexual violence,8.4,1,GU,Guatemala,2015,GU2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2014-15,DHS,8595,8595,,,
GTM,252713,Emotional violence committed by husband/partner in last 12 months,14.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2014-15,DHS,5738,6512,,,
GTM,252698,Physical violence committed by husband/partner in last 12 months,7.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2014-15,DHS,5738,6512,,,
GTM,252714,Sexual violence committed by husband/partner in last 12 months,2.6,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2014-15,DHS,5738,6512,,,
GTM,252702,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2014-15,DHS,5738,6512,,,
GTM,85867,Population using open defecation,6.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2014-15,DHS,102693,101327,,,
GTM,85868,Population with basic sanitation service,48.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2014-15,DHS,102693,101327,,,
GTM,8761,"Population with a basic handwashing facility, with soap and water available",77.4,1,GU,Guatemala,2015,GU2015DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2014-15,DHS,99452,98507,,,
GTM,151022,Population with electricity,87,1,GU,Guatemala,2015,GU2015DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2014-15,DHS,102693,101327,,,
GTM,151040,Population using clean fuel for cooking ,33.3,1,GU,Guatemala,2015,GU2015DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2014-15,DHS,102693,101327,,,
