GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.3-6.0],5.10000,4.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AMR,Americas,,VEN,1983,1983,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.4-5.9],5.10000,4.40000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,VEN,1997,1997,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.5 [125.6-139.2],132.50000,125.60000,139.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,VEN,1986,1986,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.3 [125.8-138.6],132.30000,125.80000,138.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.0 [125.9-138.1],132.00000,125.90000,138.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AMR,Americas,,VEN,1988,1988,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.8 [125.8-137.8],131.80000,125.80000,137.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.6 [125.8-137.3],131.60000,125.80000,137.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,VEN,1984,1984,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.9 [119.3-134.8],126.90000,119.30000,134.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.6 [119.3-134.0],126.60000,119.30000,134.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,VEN,1986,1986,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.2 [119.2-133.2],126.20000,119.20000,133.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.9 [119.3-132.6],125.90000,119.30000,132.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.1 [22.0-49.0],35.10000,22.00000,49.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.7 [24.9-45.0],34.70000,24.90000,45.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.3 [24.5-40.9],32.30000,24.50000,40.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.9 [24.3-40.4],31.90000,24.30000,40.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.8 [22.2-36.4],28.80000,22.20000,36.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.6 [21.5-47.4],33.60000,21.50000,47.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.0 [20.9-36.1],28.00000,20.90000,36.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.0 [20.3-34.5],27.00000,20.30000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.4 [20.0-33.7],26.40000,20.00000,33.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AMR,Americas,,VEN,1979,1979,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.8 [23.0-44.1],32.80000,23.00000,44.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.2 [23.1-42.3],32.20000,23.10000,42.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AMR,Americas,,VEN,1978,1978,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.0 [22.7-44.9],33.00000,22.70000,44.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.5 [22.0-46.6],33.50000,22.00000,46.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.9 [23.1-41.7],31.90000,23.10000,41.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,VEN,1983,1983,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.5 [23.1-40.9],31.50000,23.10000,40.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [19.9-36.5],27.80000,19.90000,36.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,VEN,1986,1986,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [19.9-36.1],27.60000,19.90000,36.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [18.9-32.4],25.20000,18.90000,32.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.7 [14.6-27.7],20.70000,14.60000,27.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AMR,Americas,,VEN,1988,1988,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.9 [16.4-30.5],22.90000,16.40000,30.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.6 [16.3-30.1],22.60000,16.30000,30.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,VEN,2000,2000,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.9 [14.2-24.4],18.90000,14.20000,24.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,VEN,2008,2008,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.3 [12.1-21.2],16.30000,12.10000,21.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AMR,Americas,,VEN,1977,1977,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.7 [18.4-40.4],28.70000,18.40000,40.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AMR,Americas,,VEN,1979,1979,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.3 [16.9-35.5],25.30000,16.90000,35.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.7 [15.8-28.7],21.70000,15.80000,28.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AMR,Americas,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.6 [11.0-21.0],15.60000,11.00000,21.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [19.6-34.1],26.20000,19.60000,34.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,VEN,2000,2000,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.0 [18.3-30.7],24.00000,18.30000,30.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.2 [13.0-22.0],17.20000,13.00000,22.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.8 [12.8-21.6],16.80000,12.80000,21.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.5 [12.5-21.3],16.50000,12.50000,21.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,VEN,2015,2015,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.8 [9.2-21.6],14.80000,9.20000,21.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.4 [15.1-26.5],20.40000,15.10000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,VEN,2001,2001,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.6 [14.0-23.9],18.60000,14.00000,23.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.8 [13.5-22.9],17.80000,13.50000,22.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.0 [11.8-21.0],16.00000,11.80000,21.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,124.9 [119.1-130.3],124.90000,119.10000,130.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,VEN,1983,1983,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.0 [124.3-135.8],130.00000,124.30000,135.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,128.0 [124.4-131.6],128.00000,124.40000,131.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,129.2 [120.8-137.7],129.20000,120.80000,137.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1978,1978,,AMR,Americas,,VEN,1978,1978,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.6 [120.1-136.9],128.60000,120.10000,136.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,AMR,Americas,,VEN,1979,1979,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.6 [120.5-136.5],128.60000,120.50000,136.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [121.8-133.1],127.40000,121.80000,133.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,VEN,1984,1984,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.9 [121.8-134.0],127.90000,121.80000,134.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.6 [120.6-128.5],124.60000,120.60000,128.50000,,,
