countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,,Not specified,,2962263,
DJI,1003,Djibouti Intersectoral COVID-19 Response Plan 2020,ODJI20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,1368182,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3402,Education,722100,120000,17
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3403,Food Security,9391311,4139655,44
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3404,Health,2000000,,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3401,Multi-sector for Refugees,18500000,5805326,31
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3405,Nutrition,3231495,1067520,33
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3406,Protection,6102800,,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,3407,WASH,3029992,,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,,Not specified,,586639,
DJI,539,Djibouti 2017,HDJI17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,0,
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3217,Education,300000,,
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3211,Food security,18069300,2796812,15
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3212,Health,6776021,500113,7
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3213,Multi-sector for Refugees,22636219,14029428,62
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3214,Nutrition,4161579,654082,16
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3216,Protection,17118763,187266,1
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,3215,WASH,5740301,907309,16
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,,Not specified,,7158720,
DJI,503,Djibouti 2016,HDJI16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,2999,Cluster not yet specified,398708,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3006,Coordination,88140,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3004,Early recovery,4430980,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3000,Food security,25927928,5928162,23
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3001,Health,3471672,,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3003,Mulit-sector: Refugees and Migrants,37599913,8934131,24
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3005,Nutrition,4125595,1774258,43
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,3002,WASH,5958940,687839,12
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,,Not specified,,43200,
DJI,482,Djibouti 2015,HDJI15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2517,Coordination,88140,,
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2515,Early Recovery,5791180,987758,17
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2511,Food Security,23239651,10380860,45
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2512,Health,3332060,1100225,33
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2514,Multi-sector: Refugees and Migrants,31956902,4516913,14
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2516,Nutrition,4445654,2733556,61
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,2513,WASH,5231500,750001,14
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,,Not specified,,326797,
DJI,431,Djibouti 2014,HDJI14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1318,Coordination,226000,,
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1316,Early Recovery,5122785,252691,5
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1312,Food Security,22377339,17928714,80
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1313,Health,2469301,720409,29
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1315,Multi-sector: Refugees and Migrants,32069539,2952948,9
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1317,Nutrition,3560000,1470205,41
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,1314,WASH,4158020,1428608,34
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,,Not specified,,,
DJI,404,Djibouti 2013,CDJI13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1199,Coordination,194999,,
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1197,Early Recovery,9041500,2450000,27
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1193,Food Security,27024247,27527253,102
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1194,Health,2981910,400582,13
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1196,Multi-sector: Refugees and Migrants,29422920,6110324,21
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1198,Nutrition,5843000,1513551,26
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,1195,WASH,4801980,1194011,25
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,,Not specified,,1027107,
DJI,386,Djibouti Appeal 2012,CDJI12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,796,Agriculture and Livestock,6540918,2355131,36
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,801,Emergency Preparedness and Response,438700,,
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,797,Food Aid,16230614,12374737,76
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,798,Health and Nutrition,7672500,2290375,30
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,799,Water and Sanitation,2381606,1610288,68
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,,Not specified,,739583,
DJI,349,Djibouti Drought Appeal 2011,CDJI1011,2010-10-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2125,AGRICULTURE,1833330,255711,14
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2124,ANIMAL HEALTH,4645940,,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2119,COORDINATION ,438700,,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2120,FOOD AID,11106162,8353281,75
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2123,HUMAN HEALTH,1330000,433476,33
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2127,INCOME GENERATING ACTIVITIES ,4173000,246100,6
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2121,NUTRITION,1395280,754345,54
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2126,PROTECTION AND MULTI-SECTORAL ASSISTANCE FOR REFUGEES AND ASYLUM-SEEKERS,2514622,230000,9
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,2122,WATER AND SANITATION,4253348,695500,16
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,,Not specified,,,
DJI,282,"Djibouti Joint Appeal 2008: Response Plan for Drought, Food and Nutrition Crisis",ODJI0809,2008-08-01,2009-02-28,2008,,Multiple clusters/sectors (shared),,0,
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,,Not specified,,2545900,
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,,Multiple clusters/sectors (shared),,0,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,,Not specified,,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,,Multiple clusters/sectors (shared),,,
