Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,85.3,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,86.7,E,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,15.3,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,16.3,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,18,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,19.7,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,21,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,22.3,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,24,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,26.4,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,28.3,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,30,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,30.7,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,31,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,30.7,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,30.7,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,30.7,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,31.3,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,32,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,33,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,34.3,E,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2000,2000,km,1,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2001,2001,km,0.7,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2002,2002,km,0.8,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2003,2003,km,0.8,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2004,2004,km,0.8,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2005,2005,km,1,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2006,2006,km,1,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2007,2007,km,1,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2008,2008,km,1,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2009,2009,km,1,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2010,2010,km,0.8,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2011,2011,km,0.7,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2012,2012,km,0.7,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2013,2013,km,0.7,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2014,2014,km,1,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2015,2015,km,1,X,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2016,2016,km,0.8,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2017,2017,km,0.7,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2018,2018,km,0.7,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2019,2019,km,0.7,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2020,2020,km,1,X,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,3690.9,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,3879.3,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,4082.4,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,4319.4,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,4597.8,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,4895.3,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,5186.4,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,5503.1,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,5757.9,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,6006.6,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,6324.5,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,6658.7,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,6950.3,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,7257.7,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,7641.9,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,8091.1,X,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,8545.7,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,9050.7,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,9636,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,10252,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,10450.6,X,
VNM,2021-01-01,2021-12-31,237,'704,Viet Nam,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,10628.2,X,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,19.5,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,17.7,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,16,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,15.3,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,15.2,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,15,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,13.8,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,12.6,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,11.1,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,9.9,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,8.6,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,8.1,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,7.6,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,7.5,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,7.1,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,6.8,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,6.4,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,6,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,5.5,E,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,5.1,E,
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,5,E,
VNM,2000-01-01,2002-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,15.6,E,
VNM,2001-01-01,2003-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,14.3,E,
VNM,2002-01-01,2004-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,13,E,
VNM,2003-01-01,2005-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,12.6,E,
VNM,2004-01-01,2006-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,12.6,E,
VNM,2005-01-01,2007-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,12.6,E,
VNM,2006-01-01,2008-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,11.7,E,
VNM,2007-01-01,2009-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,10.8,E,
VNM,2008-01-01,2010-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,9.6,E,
VNM,2009-01-01,2011-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,8.7,E,
VNM,2010-01-01,2012-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,7.6,E,
VNM,2011-01-01,2013-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,7.2,E,
VNM,2012-01-01,2014-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,6.8,E,
VNM,2013-01-01,2015-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,6.8,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,6.5,E,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,6.4,E,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,6,E,
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,5.7,E,
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,5.3,E,
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,4.9,E,
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,4.9,E,
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
VNM,2015-01-01,2017-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
VNM,2016-01-01,2018-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,<0.5,A,Official estimate
VNM,2017-01-01,2019-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,<0.5,A,Official estimate
VNM,2018-01-01,2020-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,0.5,A,Official estimate
VNM,2019-01-01,2021-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,0.6,A,Official estimate integrated with FAO data
VNM,2020-01-01,2022-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,1.2,A,Official estimate integrated with FAO data
VNM,2014-01-01,2016-12-31,237,'704,Viet Nam,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
