category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,52.4
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,43.6
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,20
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,11.6
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,45.9
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,35.1
Population,population_capital_cities,Population of capital cities,1000,9.531523,-13.680235,289,GN,Conakry,2007,1494
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,11,-10,289,GN,Guinea,2005,40.6
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,11,-10,289,GN,Guinea,1999,34
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,29.8
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,27
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,11,-10,289,GN,Guinea,2005,94.7
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,11,-10,289,GN,Guinea,2005,40.1
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,11,-10,289,GN,Guinea,1999,30.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,11,-10,289,GN,Guinea,2000,8.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,11,-10,289,GN,Guinea,1995,11.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,11,-10,289,GN,Guinea,2005,4.3
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,11,-10,289,GN,Guinea,2005,15.4
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,11,-10,289,GN,Guinea,1999,17.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,1990,136.68
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,1995,124.35
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,2000,111.37
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,1970,194.89
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,2005,97.65
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,2007,92.64
Population,death_per_1000_live_births,Deaths per 1000 live births,n,11,-10,289,GN,Guinea,1980,164.54
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,65.2
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,50.8
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,11,-10,289,GN,Guinea,2001,2.8
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,11,-10,289,GN,Guinea,2003,3.2
Streets,total_road_network,Total road network (in km),n,11,-10,289,GN,Guinea,2000,44348
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,11,-10,289,GN,Guinea,2005,5820
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,9.531523,-13.680235,289,GN,Conakry,2012,0.416
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,11,-10,289,GN,Guinea,2005,16
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,11,-10,289,GN,Guinea,1999,22.4
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,11,-10,289,GN,Guinea,2007,33.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,9.531523,-13.680235,289,GN,Conakry,2000,47.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,9.531523,-13.680235,289,GN,Conakry,2010,49.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,9.531523,-13.680235,289,GN,Conakry,2020,51.3
Streets,percentage_of_roads,Percentage of roads measured in length,p,11,-10,289,GN,Guinea,2000,9.8
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,11,-10,289,GN,Guinea,2005,3.1
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,11,-10,289,GN,Guinea,1999,47.6
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,11,-10,289,GN,Guinea,2005,1.1
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,11,-10,289,GN,Guinea,1999,0.8
Slum dwellers,improved_floor,Access to improved flooring,p,11,-10,289,GN,Guinea,2005,90.7
Slum dwellers,improved_floor,Access to improved flooring,p,11,-10,289,GN,Guinea,1999,91.1
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,29.8
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,27
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,11,-10,289,GN,Guinea,2005,51.5
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,11,-10,289,GN,Guinea,1999,33.4
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,11,-10,289,GN,Guinea,1985,55.49
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,11,-10,289,GN,Guinea,1980,60.91
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,11,-10,289,GN,Guinea,1990,52.9
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,11,-10,289,GN,Guinea,1975,67.81
Transport,total_railway_route,Total railway route,km,11,-10,289,GN,Guinea,1999,837
City prosperity,cpi_equity_index,Equity Index,p,9.531523,-13.680235,289,GN,Conakry,2012,0.612
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,11,-10,289,GN,Guinea,2005,63525
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,11,-10,289,GN,Guinea,2005,59.9
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,11,-10,289,GN,Guinea,1999,75
Resilience,loss_lives_by_droughts_per_million_population,Number of loss of lives by droughts per million population,n,11,-10,289,GN,Guinea,1980,0.1
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,11,-10,289,GN,Guinea,2005,15.9
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,11,-10,289,GN,Guinea,1999,21.2
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,9.531523,-13.680235,289,GN,Conakry,2012,0.449
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,9.531523,-13.680235,289,GN,Conakry,2012,0.607
Slum dwellers,improved_toilet,Access to improved toilet,p,11,-10,289,GN,Guinea,2005,59.9
Slum dwellers,improved_toilet,Access to improved toilet,p,11,-10,289,GN,Guinea,1999,75.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1990,231
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1995,209.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,2000,185.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1970,326.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,2005,159.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,2007,150.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1980,277.4
Population,urban_population_cities,Urban population – Cities,1000,9.531523,-13.680235,289,GN,Conakry,2000,1221
Population,urban_population_cities,Urban population – Cities,1000,9.531523,-13.680235,289,GN,Conakry,2010,1715
Population,urban_population_cities,Urban population – Cities,1000,9.531523,-13.680235,289,GN,Conakry,2020,2632
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,9.531523,-13.680235,289,GN,Conakry,2003,42.5
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,9.531523,-13.680235,289,GN,Conakry,2005,73.7
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,9.531523,-13.680235,289,GN,Conakry,1999,86
Slum dwellers,protected_well,Access to protected well,p,11,-10,289,GN,Guinea,2005,19.2
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,11,-10,289,GN,Guinea,2005,76.8
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,11,-10,289,GN,Guinea,1999,44.9
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,11,-10,289,GN,Guinea,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,11,-10,289,GN,Guinea,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,11,-10,289,GN,Guinea,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,11,-10,289,GN,Guinea,1975,1
Slum dwellers,piped_water,Access to piped water,p,11,-10,289,GN,Guinea,2005,27.4
Slum dwellers,piped_water,Access to piped water,p,11,-10,289,GN,Guinea,1999,29.7
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,11,-10,289,GN,Guinea,2005,14.8
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,11,-10,289,GN,Guinea,1999,4.3
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,2020,2393
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,2025,2856
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,1995,1045
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,2000,1219
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,2005,1409
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,2010,1645
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,11,-10,289,GN,Guinea,2015,1984
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,11,-10,289,GN,Guinea,2005,49.8
Resilience,loss_lives_by_droughts,Annual average loss of lives in draughts,n,11,-10,289,GN,Guinea,1980,0.57
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,11,-10,289,GN,Guinea,2000,1490
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,11,-10,289,GN,Guinea,1995,1517
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,11,-10,289,GN,Guinea,2005,1390
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,11,-10,289,GN,Guinea,1990,1385
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,11,-10,289,GN,Guinea,2007,1489
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,11,-10,289,GN,Guinea,2005,16.7
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,11,-10,289,GN,Guinea,1999,15.3
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,14.7
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,19.7
Population,has_telephone,Access to telephone,p,11,-10,289,GN,Guinea,2005,20.4
Population,has_telephone,Access to telephone,p,11,-10,289,GN,Guinea,1999,5.6
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,11,-10,289,GN,Guinea,2005,7
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,11,-10,289,GN,Guinea,1999,7.7
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,11,-10,289,GN,Guinea,2005,40.1
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,11,-10,289,GN,Guinea,1999,30.7
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,11,-10,289,GN,Guinea,2005,14.8
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,11,-10,289,GN,Guinea,1999,4.3
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,11,-10,289,GN,Guinea,2005,56.8
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,11,-10,289,GN,Guinea,1999,60.7
Population,population,Total population,1000,11,-10,289,GN,Guinea,2050,22711
Population,population,Total population,1000,11,-10,289,GN,Guinea,1950,2619
Population,population,Total population,1000,11,-10,289,GN,Guinea,1955,2851
Population,population,Total population,1000,11,-10,289,GN,Guinea,1960,3118
Population,population,Total population,1000,11,-10,289,GN,Guinea,1965,3439
Population,population,Total population,1000,11,-10,289,GN,Guinea,1970,3819
Population,population,Total population,1000,11,-10,289,GN,Guinea,1975,4004
Population,population,Total population,1000,11,-10,289,GN,Guinea,1980,4575
Population,population,Total population,1000,11,-10,289,GN,Guinea,1985,5185
Population,population,Total population,1000,11,-10,289,GN,Guinea,1990,6033
Population,population,Total population,1000,11,-10,289,GN,Guinea,1995,7323
Population,population,Total population,1000,11,-10,289,GN,Guinea,2000,8203
Population,population,Total population,1000,11,-10,289,GN,Guinea,2005,9003
Population,population,Total population,1000,11,-10,289,GN,Guinea,2007,9370
Population,population,Total population,1000,11,-10,289,GN,Guinea,2010,10028
Population,population,Total population,1000,11,-10,289,GN,Guinea,2015,11449
Population,population,Total population,1000,11,-10,289,GN,Guinea,2020,12966
Population,population,Total population,1000,11,-10,289,GN,Guinea,2025,14547
Population,population,Total population,1000,11,-10,289,GN,Guinea,2030,16170
Population,population,Total population,1000,11,-10,289,GN,Guinea,2035,17818
Population,population,Total population,1000,11,-10,289,GN,Guinea,2040,19475
Population,population,Total population,1000,11,-10,289,GN,Guinea,2045,21115
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,11,-10,289,GN,Guinea,2005,94.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,9.531523,-13.680235,289,GN,Conakry,2003,93.7
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,9.531523,-13.680235,289,GN,Conakry,1999,98.7
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,20
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,11.6
City prosperity,cpi_quality_of_live_index,Quality of life index,p,9.531523,-13.680235,289,GN,Conakry,2012,0.461
City prosperity,cpi_environment_index,Environmental Sustainability index,p,9.531523,-13.680235,289,GN,Conakry,2012,0.809
Slum dwellers,connection_to_electricity,Connection to electricity,p,11,-10,289,GN,Guinea,2005,63.8
Slum dwellers,connection_to_electricity,Connection to electricity,p,11,-10,289,GN,Guinea,1999,53.8
Streets,street_length,Street length,n,9.531523,-13.680235,289,GN,Conakry,2012,815
Streets,paved_street,Paved streets as share of all streets (%),p,9.531523,-13.680235,289,GN,Conakry,2012,32
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,11,-10,289,GN,Guinea,2015,1
Resilience,number_of_droughts,Average annual number of events in droughts,n,11,-10,289,GN,Guinea,1980,0.14
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,11,-10,289,GN,Guinea,2000,57.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,11,-10,289,GN,Guinea,1995,68.8
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,11,-10,289,GN,Guinea,2005,45.7
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,11,-10,289,GN,Guinea,1990,80.4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,11,-10,289,GN,Guinea,2007,45.7
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,11,-10,289,GN,Guinea,2005,61.2
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,11,-10,289,GN,Guinea,1999,47.1
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,30.1
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,36.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1985,1.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1955,4.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2020,1.66
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1990,1.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1960,4.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2025,1.55
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1995,1.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1965,4.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2030,1.44
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2000,1.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1970,4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2035,1.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2005,1.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1975,3.82
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2040,1.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2010,1.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1980,2.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2045,1.13
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,1950,4.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,11,-10,289,GN,Guinea,2015,1.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,9.531523,-13.680235,289,GN,Conakry,2000,3.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,9.531523,-13.680235,289,GN,Conakry,2010,4.28
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,11,-10,289,GN,Guinea,2005,71.2
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,11,-10,289,GN,Guinea,1999,46.6
