Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,15.059471236104
Nauru,NRU,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,15.151278258794
Nauru,NRU,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,6.98027799837
Nauru,NRU,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,6.98027799837
Nauru,NRU,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,6.88847097568
Nauru,NRU,2021,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2020,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2019,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2018,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2017,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2016,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2015,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2014,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2013,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2012,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2011,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2010,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2009,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2008,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2007,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2006,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2005,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2004,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2003,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2002,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2001,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2000,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1999,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1998,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1997,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1996,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1995,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1994,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1993,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1992,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1991,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1990,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1989,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1988,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1987,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1986,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1985,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1984,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1983,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1982,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1981,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1980,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1979,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1978,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1977,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1976,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1975,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1974,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1973,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1972,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1971,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1970,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1969,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1968,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1967,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1966,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1965,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1964,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1963,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1962,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,1961,Surface area (sq. km),AG.SRF.TOTL.K2,20
Nauru,NRU,2021,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2020,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2019,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2018,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2017,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2016,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2015,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2014,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2013,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2012,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2011,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2010,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2009,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2008,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2007,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2006,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2005,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2004,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2003,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2002,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2001,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2000,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Nauru,NRU,2021,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2020,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2019,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2018,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2017,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2016,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2015,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2014,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2013,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2012,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2011,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2010,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2009,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2008,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2007,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2006,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2005,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2004,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2003,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2002,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2001,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2000,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Nauru,NRU,2021,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2020,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2019,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2018,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2017,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2016,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2015,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2014,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2013,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Nauru,NRU,2012,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
