Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3990000
Marshall Islands,MHL,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6140000
Marshall Islands,MHL,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3990000
Marshall Islands,MHL,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3810000
Marshall Islands,MHL,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3500000
Marshall Islands,MHL,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2780000
Marshall Islands,MHL,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3270000
Marshall Islands,MHL,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
Marshall Islands,MHL,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4400000
Marshall Islands,MHL,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3930000
Marshall Islands,MHL,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3680000
Marshall Islands,MHL,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4410000
Marshall Islands,MHL,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2720000
Marshall Islands,MHL,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3320000
Marshall Islands,MHL,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3080000
Marshall Islands,MHL,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3500000
Marshall Islands,MHL,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2190000
Marshall Islands,MHL,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5660000
Marshall Islands,MHL,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2950000
Marshall Islands,MHL,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3770000
Marshall Islands,MHL,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1940000
Marshall Islands,MHL,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2250000
Marshall Islands,MHL,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,280000
Marshall Islands,MHL,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,219387359.579513
Marshall Islands,MHL,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,177734685.085032
Marshall Islands,MHL,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,179338545.609564
Marshall Islands,MHL,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,210477620.358113
Marshall Islands,MHL,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,173932537.790296
Marshall Islands,MHL,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,120892616.37112
Marshall Islands,MHL,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,117666715.59716
Marshall Islands,MHL,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,151509784.881729
Marshall Islands,MHL,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,171464325.388942
Marshall Islands,MHL,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,173015736.695485
Marshall Islands,MHL,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,133352796.941149
Marshall Islands,MHL,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,105156326.953359
Marshall Islands,MHL,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,83822837.4718488
Marshall Islands,MHL,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,84529162.4338911
Marshall Islands,MHL,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,84264246.8657314
Marshall Islands,MHL,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,83327561.356521
Marshall Islands,MHL,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85392633.1831118
Marshall Islands,MHL,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2573907.8
Marshall Islands,MHL,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,499428.443349172
Marshall Islands,MHL,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3045061.11336896
Marshall Islands,MHL,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5164920.15605116
Marshall Islands,MHL,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9752051.36249508
Marshall Islands,MHL,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5835497.47968519
Marshall Islands,MHL,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3055847.4488757
Marshall Islands,MHL,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5393638.49927042
Marshall Islands,MHL,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9047685.07797494
Marshall Islands,MHL,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,32548149.3245913
Marshall Islands,MHL,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21373811.8080675
Marshall Islands,MHL,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4380881.13767906
Marshall Islands,MHL,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-9356673.13181814
Marshall Islands,MHL,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14649434.9564544
Marshall Islands,MHL,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5694746.71577748
Marshall Islands,MHL,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6987311.9877883
Marshall Islands,MHL,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1876761.72458854
Marshall Islands,MHL,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3279622.36154915
Marshall Islands,MHL,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1155999.9
Marshall Islands,MHL,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1151999.9
Marshall Islands,MHL,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,839000
Marshall Islands,MHL,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,739000
Marshall Islands,MHL,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,739000
Marshall Islands,MHL,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Marshall Islands,MHL,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Marshall Islands,MHL,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,800000
Marshall Islands,MHL,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-608666.666666667
Marshall Islands,MHL,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1475000
Marshall Islands,MHL,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-120066.666666667
Marshall Islands,MHL,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-276266.666666666
Marshall Islands,MHL,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,30000000
Marshall Islands,MHL,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,34450053
Marshall Islands,MHL,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,33450053
Marshall Islands,MHL,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,32450053
Marshall Islands,MHL,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,31450053
Marshall Islands,MHL,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,30450053
Marshall Islands,MHL,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,28340028.91
Marshall Islands,MHL,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,27340028.91
Marshall Islands,MHL,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,26081549.2956674
Marshall Islands,MHL,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,24555434.9056674
Marshall Islands,MHL,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23236798.1981352
Marshall Islands,MHL,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22145271.4091364
Marshall Islands,MHL,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22214933.5466879
Marshall Islands,MHL,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23586551.1564815
Marshall Islands,MHL,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23064845.2796527
Marshall Islands,MHL,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,25141959.5247458
Marshall Islands,MHL,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,25993301.223901
Marshall Islands,MHL,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23743313.9900817
Marshall Islands,MHL,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,107120002.746582
Marshall Islands,MHL,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,183070007.324219
Marshall Islands,MHL,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,65980003.3569336
Marshall Islands,MHL,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54400001.5258789
Marshall Islands,MHL,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,72510002.1362305
Marshall Islands,MHL,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12560000.4196167
Marshall Islands,MHL,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,57060001.373291
Marshall Islands,MHL,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,55700000.7629395
Marshall Islands,MHL,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,93739997.8637695
Marshall Islands,MHL,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,83849998.4741211
Marshall Islands,MHL,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,84519996.6430664
Marshall Islands,MHL,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24930000.3051758
Marshall Islands,MHL,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,61159999.8474121
Marshall Islands,MHL,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,53209999.0844727
Marshall Islands,MHL,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,53319999.6948242
Marshall Islands,MHL,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,55330001.8310547
Marshall Islands,MHL,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,56290000.9155273
Marshall Islands,MHL,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49919998.1689453
Marshall Islands,MHL,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52130001.0681152
Marshall Islands,MHL,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,55729999.5422363
Marshall Islands,MHL,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,67709999.0844727
Marshall Islands,MHL,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,47459999.0844727
Marshall Islands,MHL,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59080001.8310547
Marshall Islands,MHL,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,42479999.5422363
Marshall Islands,MHL,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52930000.3051758
Marshall Islands,MHL,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,69940002.4414063
Marshall Islands,MHL,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33389999.3896484
Marshall Islands,MHL,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,46330001.8310547
Marshall Islands,MHL,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30159999.8474121
Marshall Islands,MHL,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5570000.17166138
Marshall Islands,MHL,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,280000.001192093
Marshall Islands,MHL,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,37.8930152318206
Marshall Islands,MHL,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,63.977576208487
Marshall Islands,MHL,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.4247402166455
Marshall Islands,MHL,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.3500541742591
Marshall Islands,MHL,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,27.872513427521
Marshall Islands,MHL,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.93842167390985
Marshall Islands,MHL,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.6254137585891
Marshall Islands,MHL,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.5569645430771
Marshall Islands,MHL,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,42.3673265663887
Marshall Islands,MHL,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.1922317421912
Marshall Islands,MHL,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.6929925638832
Marshall Islands,MHL,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.6730472324799
Marshall Islands,MHL,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,32.0851125535952
Marshall Islands,MHL,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,28.202786083625
Marshall Islands,MHL,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,27.8874375225287
Marshall Islands,MHL,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,30.5690111182438
Marshall Islands,MHL,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.4877916511357
Marshall Islands,MHL,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.5528346739925
Marshall Islands,MHL,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.0654323137193
Marshall Islands,MHL,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,33.2620104281663
Marshall Islands,MHL,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,42.2879585080068
Marshall Islands,MHL,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.302330714125
Marshall Islands,MHL,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,39.5699559232061
Marshall Islands,MHL,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.6536840180996
Marshall Islands,MHL,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,38.7365434277968
Marshall Islands,MHL,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,51.7114939707434
Marshall Islands,MHL,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.8443596800141
Marshall Islands,MHL,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2547.44358493655
Marshall Islands,MHL,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4216.93979508947
Marshall Islands,MHL,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1475.13869068444
Marshall Islands,MHL,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1182.89159420468
Marshall Islands,MHL,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1536.65208926676
Marshall Islands,MHL,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,259.885377715589
Marshall Islands,MHL,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1154.82698589943
Marshall Islands,MHL,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1104.74227499434
Marshall Islands,MHL,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1825.44005810425
Marshall Islands,MHL,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1606.22949780896
Marshall Islands,MHL,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1595.58997646007
Marshall Islands,MHL,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,466.7140988688
Marshall Islands,MHL,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1141.19380977762
Marshall Islands,MHL,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,988.739391342216
Marshall Islands,MHL,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,986.713048129542
Marshall Islands,MHL,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1020.69808572636
Marshall Islands,MHL,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1035.94237656711
Marshall Islands,MHL,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,917.057006869575
Marshall Islands,MHL,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,956.636651828954
Marshall Islands,MHL,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1022.64385536987
Marshall Islands,MHL,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1244.3717325726
Marshall Islands,MHL,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,875.258171371952
