ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,192269,Infant mortality rate,87,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,80,94,
BOL,390578,Under-five mortality rate,116,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,104,127,
BOL,202247,Under-five mortality rate,132,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,123,141,
BOL,213607,Pregnancy-related mortality ratio,360,0,BO,Bolivia,1994,BO1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,215,506,
BOL,748902,Place of delivery: Health facility,42.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,3614,3654,,,
BOL,302997,Place of delivery: Health facility,42.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,2441,2462,,,
BOL,626812,Received all 8 basic vaccinations,36.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994,DHS,1111,1105,,,
BOL,671742,Treatment of diarrhea: Either ORS or RHF,38.3,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994,DHS,988,1023,,,
BOL,637248,Children stunted,34.2,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994,DHS,2876,2925,,,
BOL,562538,Children wasted,5.4,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994,DHS,2876,2925,,,
BOL,609738,Children underweight,11.6,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,2876,2925,,,
BOL,317600,Median duration of exclusive breastfeeding,1.6,1,BO,Bolivia,1994,BO1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1994,DHS,,,,,
BOL,490114,Women with secondary or higher education,50.4,1,BO,Bolivia,1994,BO1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994,DHS,8603,8603,,,
BOL,726215,Households with electricity,64.1,1,BO,Bolivia,1994,BO1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1994,DHS,9114,9114,,,
BOL,412897,Total fertility rate 15-49,4.2,1,BO,Bolivia,1998,BO1998DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998,DHS,,,,,
BOL,335638,Married women currently using any method of contraception,48.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,6649,6746,,,
BOL,335639,Married women currently using any modern method of contraception,25.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,6649,6746,,,
BOL,46781,Unmet need for family planning,26.6,1,BO,Bolivia,1998,BO1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,6649,6746,,,
BOL,595713,Demand for family planning satisfied by modern methods,33.7,1,BO,Bolivia,1998,BO1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,4979,5012,,,
BOL,323395,Median age at first marriage [Women]: 25-49,20.9,1,BO,Bolivia,1998,BO1998DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1998,DHS,,,,,
BOL,323482,Median age at first sexual intercourse [Women]: 25-49,18.9,1,BO,Bolivia,1998,BO1998DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1998,DHS,,,,,
BOL,390823,Infant mortality rate,67,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,60,75,
BOL,235843,Infant mortality rate,73,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,67,80,
BOL,195565,Under-five mortality rate,92,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,83,101,
BOL,193684,Under-five mortality rate,99,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,92,107,
BOL,303017,Place of delivery: Health facility,55.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,4106,4324,,,
BOL,177968,Place of delivery: Health facility,53.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,6893,7304,,,
BOL,303029,Place of delivery: Health facility,56.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,2769,2904,,,
BOL,692628,Received all 8 basic vaccinations,25.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998,DHS,1275,1333,,,
BOL,623374,Treatment of diarrhea: Either ORS or RHF,47.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,948,958,,,
BOL,53373,Treatment of diarrhea: Either ORS or RHF,48.1,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1998,DHS,1223,1248,,,
BOL,524933,Children stunted,32.7,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,5776,6185,,,
BOL,545921,Children wasted,1.6,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,5776,6185,,,
BOL,724610,Children underweight,5.5,1,BO,Bolivia,1998,BO1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998,DHS,5776,6185,,,
BOL,317687,Median duration of exclusive breastfeeding,2.3,1,BO,Bolivia,1998,BO1998DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1998,DHS,,,,,
BOL,673190,Women with secondary or higher education,57.5,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998,DHS,11187,11187,,,
BOL,13167,Households with electricity,71.2,1,BO,Bolivia,1998,BO1998DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1998,DHS,12109,12109,,,
BOL,124918,Total fertility rate 15-49,3.8,1,BO,Bolivia,2003,BO2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2003,DHS,,,,,
BOL,335752,Married women currently using any method of contraception,58.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,10569,10626,,,
BOL,335753,Married women currently using any modern method of contraception,34.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,10569,10626,,,
BOL,18909,Unmet need for family planning,22.8,1,BO,Bolivia,2003,BO2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,10569,10626,,,
BOL,335787,Demand for family planning satisfied by modern methods,43,1,BO,Bolivia,2003,BO2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,8580,8668,,,
BOL,124860,Median age at first marriage [Women]: 25-49,20.6,1,BO,Bolivia,2003,BO2003DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2003,DHS,,,,,
BOL,124875,Median age at first sexual intercourse [Women]: 25-49,18.6,1,BO,Bolivia,2003,BO2003DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2003,DHS,,,,,
BOL,26398,Infant mortality rate,54,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,48,60,
BOL,390982,Infant mortality rate,68,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,63,73,
BOL,200685,Under-five mortality rate,75,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,68,82,
BOL,233026,Under-five mortality rate,93,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,86,99,
BOL,211904,Pregnancy-related mortality ratio,208,0,BO,Bolivia,2003,BO2003DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2003,DHS,,,143,272,
BOL,605606,Place of delivery: Health facility,59.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,5908,5963,,,
BOL,98894,Place of delivery: Health facility,57.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,10350,10448,,,
BOL,48885,Place of delivery: Health facility,61.1,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,3854,3877,,,
BOL,681785,Received all 8 basic vaccinations,50.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2003,DHS,1861,1889,,,
BOL,703879,Treatment of diarrhea: Either ORS or RHF,36.9,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2003,DHS,1595,1658,,,
BOL,31016,Treatment of diarrhea: Either ORS or RHF,38.2,1,BO,Bolivia,2003,BO2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2003,DHS,2176,2270,,,
BOL,165059,Children stunted,32.3,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,9752,9707,,,
BOL,291655,Children wasted,1.7,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,9752,9707,,,
BOL,673720,Children underweight,5.4,1,BO,Bolivia,2003,BO2003DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2003,DHS,9752,9707,,,
BOL,124784,Median duration of exclusive breastfeeding,2.6,1,BO,Bolivia,2003,BO2003DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2003,DHS,,,,,
BOL,202272,Men receiving an HIV test and receiving test results in the last 12 months,1.7,1,BO,Bolivia,2003,BO2003DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2003,DHS,5327,5296,,,
BOL,203805,Women with secondary or higher education,47.4,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,17654,17654,,,
BOL,203953,Women who are literate,90.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,17654,17654,,,
BOL,635742,Households with electricity,72.3,1,BO,Bolivia,2003,BO2003DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2003,DHS,19207,19207,,,
BOL,82211,Total fertility rate 15-49,3.5,1,BO,Bolivia,2008,BO2008DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2008,DHS,,,,,
BOL,162430,Married women currently using any method of contraception,60.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008,DHS,10162,10188,,,
BOL,162431,Married women currently using any modern method of contraception,34.6,1,BO,Bolivia,2008,BO2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008,DHS,10162,10188,,,
BOL,588000,Unmet need for family planning,20.1,1,BO,Bolivia,2008,BO2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,10162,10188,,,
BOL,183055,Demand for family planning satisfied by modern methods,42.8,1,BO,Bolivia,2008,BO2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,8206,8210,,,
BOL,82120,Median age at first marriage [Women]: 25-49,20.9,1,BO,Bolivia,2008,BO2008DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2008,DHS,,,,,
BOL,82137,Median age at first sexual intercourse [Women]: 25-49,18.6,1,BO,Bolivia,2008,BO2008DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2008,DHS,,,,,
BOL,227942,Infant mortality rate,50,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,43,56,
BOL,219066,Infant mortality rate,58,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,53,63,
BOL,456414,Under-five mortality rate,63,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,56,70,
BOL,210562,Under-five mortality rate,76,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,70,82,
BOL,200535,Pregnancy-related mortality ratio,268,0,BO,Bolivia,2008,BO2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008,DHS,,,182,355,
BOL,91683,Place of delivery: Health facility,69.3,1,BO,Bolivia,2008,BO2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,5292,5225,,,
BOL,303051,Place of delivery: Health facility,67.5,1,BO,Bolivia,2008,BO2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,8726,8605,,,
BOL,303057,Place of delivery: Health facility,70.2,1,BO,Bolivia,2008,BO2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2008,DHS,3552,3511,,,
BOL,548678,Received all 8 basic vaccinations,66.6,1,BO,Bolivia,2008,BO2008DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2008,DHS,1743,1722,,,
BOL,626776,Treatment of diarrhea: Either ORS or RHF,44.3,1,BO,Bolivia,2008,BO2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2008,DHS,1608,1536,,,
BOL,488766,Treatment of diarrhea: Either ORS or RHF,43.6,1,BO,Bolivia,2008,BO2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2008,DHS,2155,2055,,,
BOL,603905,Children stunted,27.1,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008,DHS,8422,8320,,,
BOL,516618,Children wasted,1.4,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008,DHS,8422,8320,,,
BOL,564616,Children underweight,4.3,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2008,DHS,8422,8320,,,
BOL,82070,Median duration of exclusive breastfeeding,3.6,1,BO,Bolivia,2008,BO2008DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2008,DHS,,,,,
BOL,686202,Men receiving an HIV test and receiving test results in the last 12 months,1.9,1,BO,Bolivia,2008,BO2008DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2008,DHS,5096,5037,,,
BOL,61863,Women with secondary or higher education,54.3,1,BO,Bolivia,2008,BO2008DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008,DHS,16939,16939,,,
BOL,702033,Women who are literate,92.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2008,DHS,16939,16939,,,
BOL,45578,Households with electricity,80.2,1,BO,Bolivia,2008,BO2008DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2008,DHS,19564,19564,,,
