ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Valle,3601313,Polio 1 vaccination received,87,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP1,93906060,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP1,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827913,Polio 1 vaccination received,81.7,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP1,93906060,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP1,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446457,Polio 2 vaccination received,56.4,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP2,93906070,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP2,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601314,Polio 2 vaccination received,68.2,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP2,93906070,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP2,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827914,Polio 2 vaccination received,57.1,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP2,93906070,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP2,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446458,Polio 3 vaccination received,32.1,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP3,93906080,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP3,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601315,Polio 3 vaccination received,48.9,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP3,93906080,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP3,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827915,Polio 3 vaccination received,34.9,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP3,93906080,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP3,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446470,Measles vaccination received,52.2,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_MSL,93906090,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCMSL,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601320,Measles vaccination received,62.9,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_MSL,93906090,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCMSL,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827911,Measles vaccination received,62.4,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_MSL,93906090,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCMSL,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446467,Received all 8 basic vaccinations,15,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BAS,93906230,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBAS,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601317,Received all 8 basic vaccinations,25.8,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BAS,93906230,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBAS,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827908,Received all 8 basic vaccinations,18.1,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BAS,93906230,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBAS,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446472,Received no vaccinations,19.4,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_NON,93906250,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNON,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601321,Received no vaccinations,9.5,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_NON,93906250,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCNON,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827912,Received no vaccinations,13.4,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_NON,93906250,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCNON,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446471,Number of children 12-23 months,556,0,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_NUM,93906270,D,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNUM,BODHS1989390001,1989,DHS,,421,,,1
BOL,Valle,417094,Number of children 12-23 months,318,0,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_NUM,93906270,D,390005,1390005,Region,Valle,0,,0,1,CHVACCCNUM,BODHS1989390005,1989,DHS,,384,,,1
BOL,Llano,5936955,Number of children 12-23 months,236,0,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_NUM,93906270,D,390009,1390009,Region,Llano,0,,0,1,CHVACCCNUM,BODHS1989390009,1989,DHS,,312,,,1
BOL,Altiplano,416549,Number of children 12-23 months (unweighted),421,0,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_UNW,93906280,U,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCUNW,BODHS1989390001,1989,DHS,556,,,,1
BOL,Valle,3601260,Number of children 12-23 months (unweighted),384,0,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_UNW,93906280,U,390005,1390005,Region,Valle,0,,0,1,CHVACCCUNW,BODHS1989390005,1989,DHS,318,,,,1
BOL,Llano,4414258,Number of children 12-23 months (unweighted),312,0,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_UNW,93906280,U,390009,1390009,Region,Llano,0,,0,1,CHVACCCUNW,BODHS1989390009,1989,DHS,236,,,,1
BOL,Altiplano,4585215,BCG vaccination received,73.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBCG,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136683,BCG vaccination received,70,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCBCG,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320211,BCG vaccination received,74.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCBCG,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651575,BCG vaccination received,86,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCBCG,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894246,BCG vaccination received,79.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBCG,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142212,BCG vaccination received,81,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCBCG,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214424,BCG vaccination received,76.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCBCG,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983585,BCG vaccination received,92,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCBCG,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197695,BCG vaccination received,78.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBCG,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667191,BCG vaccination received,79.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCBCG,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546032,BCG vaccination received,74.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BCG,93906010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCBCG,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585208,DPT 1 vaccination received,74.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP1,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136679,DPT 1 vaccination received,72.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP1,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320214,DPT 1 vaccination received,73,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP1,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651571,DPT 1 vaccination received,81,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP1,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894248,DPT 1 vaccination received,77.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP1,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142205,DPT 1 vaccination received,75,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP1,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214399,DPT 1 vaccination received,73.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP1,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983587,DPT 1 vaccination received,96,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP1,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197574,DPT 1 vaccination received,78.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP1,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667194,DPT 1 vaccination received,79.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP1,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546026,DPT 1 vaccination received,73.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP1,93906020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP1,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585216,DPT 2 vaccination received,56,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP2,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136684,DPT 2 vaccination received,51,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP2,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320212,DPT 2 vaccination received,55.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP2,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651576,DPT 2 vaccination received,72,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP2,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894247,DPT 2 vaccination received,59,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP2,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142213,DPT 2 vaccination received,65,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP2,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214427,DPT 2 vaccination received,51.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP2,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983591,DPT 2 vaccination received,82.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP2,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197696,DPT 2 vaccination received,67.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP2,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667192,DPT 2 vaccination received,68.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP2,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546033,DPT 2 vaccination received,58.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP2,93906030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP2,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585209,DPT 3 vaccination received,40,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP3,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136680,DPT 3 vaccination received,34.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP3,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320215,DPT 3 vaccination received,35.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP3,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651572,DPT 3 vaccination received,62,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP3,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894249,DPT 3 vaccination received,38.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP3,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142206,DPT 3 vaccination received,42,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP3,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214432,DPT 3 vaccination received,32.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP3,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983593,DPT 3 vaccination received,63.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP3,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197575,DPT 3 vaccination received,51.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP3,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667200,DPT 3 vaccination received,55.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP3,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546027,DPT 3 vaccination received,25.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_DP3,93906040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP3,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585211,Polio 0 vaccination received,32,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP0,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136681,Polio 0 vaccination received,20.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP0,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320207,Polio 0 vaccination received,35.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP0,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651579,Polio 0 vaccination received,67,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP0,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894243,Polio 0 vaccination received,30.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP0,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142209,Polio 0 vaccination received,39,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP0,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214400,Polio 0 vaccination received,24.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP0,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983586,Polio 0 vaccination received,47.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP0,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197691,Polio 0 vaccination received,43.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP0,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667190,Polio 0 vaccination received,45.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP0,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546031,Polio 0 vaccination received,31.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP0,93906050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP0,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585212,Polio 1 vaccination received,81.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP1,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136682,Polio 1 vaccination received,79,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP1,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320208,Polio 1 vaccination received,84.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP1,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651599,Polio 1 vaccination received,87,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP1,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894244,Polio 1 vaccination received,82.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP1,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142210,Polio 1 vaccination received,83,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP1,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214423,Polio 1 vaccination received,78.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP1,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983588,Polio 1 vaccination received,96,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP1,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197692,Polio 1 vaccination received,82.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP1,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667203,Polio 1 vaccination received,83.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP1,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546035,Polio 1 vaccination received,77.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP1,93906060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP1,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585213,Polio 2 vaccination received,62.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP2,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136689,Polio 2 vaccination received,57.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP2,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320209,Polio 2 vaccination received,63.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP2,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651600,Polio 2 vaccination received,81,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP2,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894245,Polio 2 vaccination received,67,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP2,BODHS1994390005,1994,DHS,326,343,,,2
