Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2003,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
2003,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
2004,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2004,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2004,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2004,NER,FRA,Niger,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2004,NER,GAB,Niger,Gabon,ASY,Libreville,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2004,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402
2004,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2004,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2004,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2004,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2004,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
2004,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
2005,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
2005,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2005,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2005,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,11,11,0,0,0,0,0,17,17,28
2005,NER,GAB,Niger,Gabon,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2005,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
2005,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2005,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2005,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2005,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,NER,PAK,Niger,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2005,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
2005,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2006,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240
2006,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2006,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2006,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2006,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,12,12,0,0,0,0,0,19,19,31
2006,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2006,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2006,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2006,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2006,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2006,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2006,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2006,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2006,NER,PAK,Niger,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NER,SEN,Niger,Senegal,ASY,Dakar,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2006,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7
2006,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
2006,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,510
2007,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2007,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,6,6,12
2007,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2007,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2007,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,13,13,0,0,0,0,0,22,22,35
2007,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2007,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
2007,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2007,NER,MAR,Niger,Morocco,ASY,Rabat,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2007,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2007,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2007,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2007,NER,PAK,Niger,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2007,NER,SEN,Niger,Senegal,ASY,Dakar,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2007,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,8,0,0,0,0,0,8,8
2007,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2007,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447
2008,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,12,12,22
2008,NER,BEN,Niger,Benin,ASY,Cotonou,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,NER,BFA,Niger,Burkina Faso,ASY,Ouagadougou,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2008,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,11,0,0,11,19
2008,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2008,NER,CMR,Niger,Cameroon,REF,Yaoundé,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,15,15,0,0,0,0,0,22,22,37
2008,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2008,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2008,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong SAR, China",U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2008,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,NER,ISR,Niger,Israel,ASY,Tel Aviv,U,U,0,0,0,0,0,0,0,0,0,0,19,0,0,19,19
2008,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2008,NER,LBY,Niger,Libya,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2008,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2008,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2008,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2008,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2008,NER,SEN,Niger,Senegal,ASY,Dakar,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,5,14,0,0,19,19
2008,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,8,0,0,0,0,0,8,13
2008,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2008,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361
2009,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,8,8,25
2009,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,NER,BEN,Niger,Benin,ASY,Cotonou,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NER,BFA,Niger,Burkina Faso,ASY,Ouagadougou,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2009,NER,CAN,Niger,Canada,ASY,Canada,U,U,0,0,0,14,0,0,14,0,0,0,18,0,0,18,32
2009,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2009,NER,CMR,Niger,Cameroon,REF,Yaounde,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NER,FIN,Niger,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2009,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,0,21,0,0,21,27
2009,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,6,9,5,27,0,0,47,5,6,7,127,0,0,145,192
2009,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2009,NER,ISR,Niger,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2009,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2009,NER,LBY,Niger,Libya,ASY,Tripoli,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,NER,MAR,Niger,Morocco,ASY,Rabat,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2009,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2009,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
2009,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2009,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2009,NER,SEN,Niger,Senegal,ASY,Dakar,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2009,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,21,0,0,21,21
2009,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,5,0,0,0,0,0,5,10
2009,NER,TTO,Niger,Trinidad and Tobago,ASY,Port of Spain,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2009,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295
2010,NER,DZA,Niger,Algeria,ASY,Alger : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,10,10,15
2010,NER,BEN,Niger,Benin,ASY,Cotonou : Departement,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NER,BFA,Niger,Burkina Faso,ASY,Ouagadougou : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2010,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,12,0,0,12,0,0,0,17,0,0,17,29
2010,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2010,NER,CMR,Niger,Cameroon,REF,Yaounde : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NER,CZE,Niger,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
