Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Egypt, Arab Rep.",EGY,2019,Income share held by fourth 20%,SI.DST.04TH.20,20.8
"Egypt, Arab Rep.",EGY,2017,Income share held by fourth 20%,SI.DST.04TH.20,21
"Egypt, Arab Rep.",EGY,2015,Income share held by fourth 20%,SI.DST.04TH.20,20.6
"Egypt, Arab Rep.",EGY,2012,Income share held by fourth 20%,SI.DST.04TH.20,21.2
"Egypt, Arab Rep.",EGY,2010,Income share held by fourth 20%,SI.DST.04TH.20,21.1
"Egypt, Arab Rep.",EGY,2008,Income share held by fourth 20%,SI.DST.04TH.20,20.8
"Egypt, Arab Rep.",EGY,2004,Income share held by fourth 20%,SI.DST.04TH.20,20.8
"Egypt, Arab Rep.",EGY,1999,Income share held by fourth 20%,SI.DST.04TH.20,20.7
"Egypt, Arab Rep.",EGY,1995,Income share held by fourth 20%,SI.DST.04TH.20,21.2
"Egypt, Arab Rep.",EGY,1990,Income share held by fourth 20%,SI.DST.04TH.20,21.4
"Egypt, Arab Rep.",EGY,2019,Income share held by highest 20%,SI.DST.05TH.20,41.3
"Egypt, Arab Rep.",EGY,2017,Income share held by highest 20%,SI.DST.05TH.20,41
"Egypt, Arab Rep.",EGY,2015,Income share held by highest 20%,SI.DST.05TH.20,41.5
"Egypt, Arab Rep.",EGY,2012,Income share held by highest 20%,SI.DST.05TH.20,38.6
"Egypt, Arab Rep.",EGY,2010,Income share held by highest 20%,SI.DST.05TH.20,40.1
"Egypt, Arab Rep.",EGY,2008,Income share held by highest 20%,SI.DST.05TH.20,40.8
"Egypt, Arab Rep.",EGY,2004,Income share held by highest 20%,SI.DST.05TH.20,41.4
"Egypt, Arab Rep.",EGY,1999,Income share held by highest 20%,SI.DST.05TH.20,42.1
"Egypt, Arab Rep.",EGY,1995,Income share held by highest 20%,SI.DST.05TH.20,39.9
"Egypt, Arab Rep.",EGY,1990,Income share held by highest 20%,SI.DST.05TH.20,41.1
"Egypt, Arab Rep.",EGY,2019,Income share held by highest 10%,SI.DST.10TH.10,27.5
"Egypt, Arab Rep.",EGY,2017,Income share held by highest 10%,SI.DST.10TH.10,26.9
"Egypt, Arab Rep.",EGY,2015,Income share held by highest 10%,SI.DST.10TH.10,27.8
"Egypt, Arab Rep.",EGY,2012,Income share held by highest 10%,SI.DST.10TH.10,24.7
"Egypt, Arab Rep.",EGY,2010,Income share held by highest 10%,SI.DST.10TH.10,26.1
"Egypt, Arab Rep.",EGY,2008,Income share held by highest 10%,SI.DST.10TH.10,27
"Egypt, Arab Rep.",EGY,2004,Income share held by highest 10%,SI.DST.10TH.10,27.4
"Egypt, Arab Rep.",EGY,1999,Income share held by highest 10%,SI.DST.10TH.10,28.3
"Egypt, Arab Rep.",EGY,1995,Income share held by highest 10%,SI.DST.10TH.10,26
"Egypt, Arab Rep.",EGY,1990,Income share held by highest 10%,SI.DST.10TH.10,26.7
"Egypt, Arab Rep.",EGY,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5.1
"Egypt, Arab Rep.",EGY,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5.3
"Egypt, Arab Rep.",EGY,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.7
"Egypt, Arab Rep.",EGY,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,3.9
"Egypt, Arab Rep.",EGY,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.4
"Egypt, Arab Rep.",EGY,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5
"Egypt, Arab Rep.",EGY,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5
"Egypt, Arab Rep.",EGY,1999,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.3
"Egypt, Arab Rep.",EGY,1995,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,3.5
"Egypt, Arab Rep.",EGY,1990,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,6.7
"Egypt, Arab Rep.",EGY,2019,Income share held by lowest 10%,SI.DST.FRST.10,3.8
"Egypt, Arab Rep.",EGY,2017,Income share held by lowest 10%,SI.DST.FRST.10,3.8
"Egypt, Arab Rep.",EGY,2015,Income share held by lowest 10%,SI.DST.FRST.10,3.9
"Egypt, Arab Rep.",EGY,2012,Income share held by lowest 10%,SI.DST.FRST.10,4.3
"Egypt, Arab Rep.",EGY,2010,Income share held by lowest 10%,SI.DST.FRST.10,4.1
"Egypt, Arab Rep.",EGY,2008,Income share held by lowest 10%,SI.DST.FRST.10,3.9
"Egypt, Arab Rep.",EGY,2004,Income share held by lowest 10%,SI.DST.FRST.10,3.9
"Egypt, Arab Rep.",EGY,1999,Income share held by lowest 10%,SI.DST.FRST.10,3.9
"Egypt, Arab Rep.",EGY,1995,Income share held by lowest 10%,SI.DST.FRST.10,4.2
"Egypt, Arab Rep.",EGY,1990,Income share held by lowest 10%,SI.DST.FRST.10,3.8
"Egypt, Arab Rep.",EGY,2019,Income share held by lowest 20%,SI.DST.FRST.20,9
"Egypt, Arab Rep.",EGY,2017,Income share held by lowest 20%,SI.DST.FRST.20,9
"Egypt, Arab Rep.",EGY,2015,Income share held by lowest 20%,SI.DST.FRST.20,9.1
"Egypt, Arab Rep.",EGY,2012,Income share held by lowest 20%,SI.DST.FRST.20,9.8
"Egypt, Arab Rep.",EGY,2010,Income share held by lowest 20%,SI.DST.FRST.20,9.4
"Egypt, Arab Rep.",EGY,2008,Income share held by lowest 20%,SI.DST.FRST.20,9.2
"Egypt, Arab Rep.",EGY,2004,Income share held by lowest 20%,SI.DST.FRST.20,9
"Egypt, Arab Rep.",EGY,1999,Income share held by lowest 20%,SI.DST.FRST.20,8.9
"Egypt, Arab Rep.",EGY,1995,Income share held by lowest 20%,SI.DST.FRST.20,9.5
"Egypt, Arab Rep.",EGY,1990,Income share held by lowest 20%,SI.DST.FRST.20,8.7
"Egypt, Arab Rep.",EGY,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.5
"Egypt, Arab Rep.",EGY,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.5
"Egypt, Arab Rep.",EGY,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.9
"Egypt, Arab Rep.",EGY,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.9
"Egypt, Arab Rep.",EGY,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
"Egypt, Arab Rep.",EGY,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.9
"Egypt, Arab Rep.",EGY,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.1
"Egypt, Arab Rep.",EGY,1999,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.4
"Egypt, Arab Rep.",EGY,1995,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3
"Egypt, Arab Rep.",EGY,1990,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,5.3
"Egypt, Arab Rep.",EGY,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
"Egypt, Arab Rep.",EGY,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
"Egypt, Arab Rep.",EGY,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
"Egypt, Arab Rep.",EGY,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
"Egypt, Arab Rep.",EGY,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
"Egypt, Arab Rep.",EGY,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
"Egypt, Arab Rep.",EGY,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
"Egypt, Arab Rep.",EGY,1999,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
"Egypt, Arab Rep.",EGY,1995,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
"Egypt, Arab Rep.",EGY,1990,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.7
"Egypt, Arab Rep.",EGY,2019,Gini index,SI.POV.GINI,31.9
"Egypt, Arab Rep.",EGY,2017,Gini index,SI.POV.GINI,31.5
"Egypt, Arab Rep.",EGY,2015,Gini index,SI.POV.GINI,31.8
"Egypt, Arab Rep.",EGY,2012,Gini index,SI.POV.GINI,28.3
"Egypt, Arab Rep.",EGY,2010,Gini index,SI.POV.GINI,30.2
"Egypt, Arab Rep.",EGY,2008,Gini index,SI.POV.GINI,31.1
"Egypt, Arab Rep.",EGY,2004,Gini index,SI.POV.GINI,31.8
"Egypt, Arab Rep.",EGY,1999,Gini index,SI.POV.GINI,32.8
"Egypt, Arab Rep.",EGY,1995,Gini index,SI.POV.GINI,30.1
"Egypt, Arab Rep.",EGY,1990,Gini index,SI.POV.GINI,32
"Egypt, Arab Rep.",EGY,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,17.6
"Egypt, Arab Rep.",EGY,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,22
"Egypt, Arab Rep.",EGY,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,13.2
"Egypt, Arab Rep.",EGY,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,13.7
"Egypt, Arab Rep.",EGY,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,17.8
"Egypt, Arab Rep.",EGY,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,26
"Egypt, Arab Rep.",EGY,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,28.1
"Egypt, Arab Rep.",EGY,1999,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,20.1
"Egypt, Arab Rep.",EGY,1995,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,33.9
"Egypt, Arab Rep.",EGY,1990,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,33.9
"Egypt, Arab Rep.",EGY,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.4
"Egypt, Arab Rep.",EGY,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,4.5
"Egypt, Arab Rep.",EGY,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.3
"Egypt, Arab Rep.",EGY,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.3
"Egypt, Arab Rep.",EGY,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.2
"Egypt, Arab Rep.",EGY,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,5.4
"Egypt, Arab Rep.",EGY,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,6
"Egypt, Arab Rep.",EGY,1999,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.7
"Egypt, Arab Rep.",EGY,1995,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,7.1
"Egypt, Arab Rep.",EGY,1990,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,8.1
"Egypt, Arab Rep.",EGY,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,29.7
"Egypt, Arab Rep.",EGY,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,68.8
"Egypt, Arab Rep.",EGY,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,72.6
"Egypt, Arab Rep.",EGY,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,64.5
"Egypt, Arab Rep.",EGY,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,67.8
"Egypt, Arab Rep.",EGY,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,70.6
"Egypt, Arab Rep.",EGY,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,77.5
"Egypt, Arab Rep.",EGY,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,77.7
"Egypt, Arab Rep.",EGY,1999,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,70.4
"Egypt, Arab Rep.",EGY,1995,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,81.8
"Egypt, Arab Rep.",EGY,1990,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,78.9
"Egypt, Arab Rep.",EGY,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,23.2
"Egypt, Arab Rep.",EGY,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,26.2
"Egypt, Arab Rep.",EGY,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,20
"Egypt, Arab Rep.",EGY,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,21.1
"Egypt, Arab Rep.",EGY,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,23.5
"Egypt, Arab Rep.",EGY,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,29.1
"Egypt, Arab Rep.",EGY,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,29.9
"Egypt, Arab Rep.",EGY,1999,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,24.5
"Egypt, Arab Rep.",EGY,1995,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,33
"Egypt, Arab Rep.",EGY,1990,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,32.4
"Egypt, Arab Rep.",EGY,2019,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,3.67
"Egypt, Arab Rep.",EGY,2015,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,3.97
"Egypt, Arab Rep.",EGY,2019,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,-1.75
"Egypt, Arab Rep.",EGY,2019,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,6.76
"Egypt, Arab Rep.",EGY,2015,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,7.25
"Egypt, Arab Rep.",EGY,2019,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,-1.57
