GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10968 [9508-12482],10968.22000,9508.38600,12481.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14769 [12383-16790],14769.10000,12383.09000,16789.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14736 [12332-16744],14736.04000,12332.19000,16744.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24116 [20168-27823],24116.35000,20168.14000,27822.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,13842 [11395-15969],13841.91000,11394.97000,15968.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10816 [9333-12373],10816.23000,9332.62000,12372.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11503 [9851-13188],11503.24000,9851.27200,13188.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14911 [12256-17176],14911.01000,12255.99000,17175.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,13184 [10718-15365],13184.46000,10718.02000,15365.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25764 [21533-29765],25764.33000,21533.02000,29765.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25921 [22037-29499],25921.05000,22036.68000,29499.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26658 [22098-30958],26657.84000,22098.11000,30957.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14985 [12268-17350],14984.74000,12267.79000,17350.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10975 [9348-12700],10974.89000,9347.84400,12700.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26488 [22119-30538],26487.99000,22119.06000,30538.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,12068 [10427-13751],12067.86000,10426.64000,13751.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14853 [12462-16845],14853.29000,12462.38000,16845.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22106 [16510-28379],22105.93000,16510.43000,28378.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25954 [22072-29526],25954.25000,22072.32000,29526.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,15041 [12255-17481],15040.85000,12255.26000,17480.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10840 [9384-12364],10839.99000,9383.69300,12364.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,12966 [9876-16183],12966.46000,9875.61100,16183.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14229 [11766-16320],14228.80000,11766.35000,16319.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,22878 [17455-28800],22878.19000,17454.79000,28799.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25465 [21693-28959],25465.42000,21692.64000,28959.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11262 [9769-12817],11261.97000,9769.35000,12816.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11245 [9760-12804],11245.30000,9760.32700,12803.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,13522 [10606-16321],13522.05000,10606.23000,16321.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,15701 [13087-17941],15700.82000,13087.26000,17941.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,13852 [11406-15927],13851.80000,11406.45000,15927.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,9912 [7579-12616],9911.73600,7579.17900,12616.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10457 [9040-11933],10456.90000,9040.32900,11933.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24955 [21184-28474],24954.91000,21183.61000,28474.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11218 [9740-12782],11218.21000,9740.13000,12781.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14391 [12074-16348],14390.66000,12074.44000,16348.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14115 [11800-16110],14114.92000,11799.92000,16109.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10076 [8120-12323],10075.63000,8120.23100,12322.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23598 [18726-28644],23597.68000,18726.46000,28643.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14953 [12528-17017],14952.83000,12528.29000,17017.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26357 [22461-29941],26357.09000,22460.54000,29941.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23210 [19194-27055],23209.61000,19193.51000,27055.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10854 [9408-12373],10854.22000,9408.32500,12372.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26099 [22223-29649],26098.58000,22222.70000,29648.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24271 [20338-27914],24270.96000,20337.81000,27914.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,9689 [7258-12608],9689.48500,7258.22000,12607.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,26769 [22461-30723],26768.63000,22460.62000,30723.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24852 [21035-28347],24852.45000,21034.63000,28347.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,15095 [12691-17125],15095.12000,12691.19000,17124.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10274 [8773-11854],10274.45000,8773.17300,11853.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11858 [10205-13548],11857.62000,10204.63000,13547.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14396 [11994-16414],14395.55000,11994.31000,16414.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,907 [751-1084],906.61400,751.47500,1083.69700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,647 [533-767],646.81210,532.98790,766.77060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,818 [590-1092],818.06100,589.91440,1091.50300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,788 [652-930],787.83160,652.05860,929.76410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1335 [1113-1576],1335.29600,1113.27400,1575.98300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,754 [619-892],753.94430,619.01000,892.33530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,824 [568-1155],824.20600,567.95730,1155.33600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,660 [546-782],660.41900,546.09610,781.75300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1122 [932-1330],1122.10200,932.05400,1329.99500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2356 [1781-3008],2356.48300,1781.23000,3007.54200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,767 [639-906],766.94160,638.92600,905.96700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,554 [463-655],554.26170,463.16480,655.16110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,935 [715-1191],934.77530,715.30350,1191.32800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,635 [538-744],635.21860,537.52120,744.35780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,804 [651-962],803.78030,651.29170,962.05720,,,
