Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.2931895293453
Iceland,ISL,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.0554067403944
Iceland,ISL,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.5003670588428
Iceland,ISL,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.4998045284051
Iceland,ISL,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.8839898269492
Iceland,ISL,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.0184872504397
Iceland,ISL,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.1372154190549
Iceland,ISL,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.0480932853214
Iceland,ISL,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.7603406722979
Iceland,ISL,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.2619292760835
Iceland,ISL,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.1835991171628
Iceland,ISL,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.4375323041152
Iceland,ISL,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7138237671787
Iceland,ISL,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.0134428678118
Iceland,ISL,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.6503235928613
Iceland,ISL,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.5877944325482
Iceland,ISL,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.7663268117939
Iceland,ISL,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6262463814731
Iceland,ISL,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.5301033131457
Iceland,ISL,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.4149108589951
Iceland,ISL,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.8085106382979
Iceland,ISL,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.5296803652968
Iceland,ISL,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.887573964497
Iceland,ISL,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.671525247267
Iceland,ISL,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.214953271028
Iceland,ISL,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.2730375426621
Iceland,ISL,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,988706162.988687
Iceland,ISL,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,721058128.724218
Iceland,ISL,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,11334178.8241055
Iceland,ISL,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,175328605.866594
Iceland,ISL,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,461683136.4518
Iceland,ISL,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,659355509.487176
Iceland,ISL,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,663299616.255338
Iceland,ISL,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,920989386.502287
Iceland,ISL,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1149899017.90977
Iceland,ISL,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1186328132.76778
Iceland,ISL,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2154254613.95076
Iceland,ISL,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3150033934.77167
Iceland,ISL,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2693615004.2548
Iceland,ISL,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3018152439.87016
Iceland,ISL,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5215276206.07771
Iceland,ISL,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5518275087.15681
Iceland,ISL,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3650877827.3469
Iceland,ISL,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2109284219.45689
Iceland,ISL,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1057645721.40923
Iceland,ISL,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,560674030.467243
Iceland,ISL,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,319495831.968481
Iceland,ISL,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,431039455.030309
Iceland,ISL,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,390933294.484775
Iceland,ISL,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,307586914.885332
Iceland,ISL,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,304340837.426766
Iceland,ISL,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,275676369.172186
Iceland,ISL,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,276531228.622209
Iceland,ISL,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,283613952.396015
Iceland,ISL,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,261724727.976363
Iceland,ISL,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,235220017.635467
Iceland,ISL,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,255185447.009703
Iceland,ISL,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,264668509.365711
Iceland,ISL,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,296551048.393454
Iceland,ISL,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,269700000
Iceland,ISL,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,228500000
Iceland,ISL,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,197900000
Iceland,ISL,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,182900000
Iceland,ISL,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,162500000
Iceland,ISL,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,170600000
Iceland,ISL,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,152600000
Iceland,ISL,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,166300000
Iceland,ISL,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,158700000
Iceland,ISL,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,125700000
Iceland,ISL,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,95000000
Iceland,ISL,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,77700000
Iceland,ISL,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,63300000
Iceland,ISL,1976,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,55700000
Iceland,ISL,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13146291275.8469
Iceland,ISL,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10065284969.4092
Iceland,ISL,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7517863712.79659
Iceland,ISL,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9657968490.90876
Iceland,ISL,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11192010933.5806
Iceland,ISL,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10230817737.2084
Iceland,ISL,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8509802783.46187
Iceland,ISL,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7738828202.60133
Iceland,ISL,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8069132354.89471
Iceland,ISL,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7354765449.02294
Iceland,ISL,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7250011479.52526
Iceland,ISL,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7132235100.09441
Iceland,ISL,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5784056011.7979
Iceland,ISL,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5341059586.47923
Iceland,ISL,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8068983796.64249
Iceland,ISL,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9095652457.0013
Iceland,ISL,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8220783535.57117
Iceland,ISL,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7086987429.01951
Iceland,ISL,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5261493282.80422
Iceland,ISL,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4069422508.3692
Iceland,ISL,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3177315960.57856
Iceland,ISL,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3127350388.21395
Iceland,ISL,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3516604160.77016
Iceland,ISL,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3316982831.59978
Iceland,ISL,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3242887764.8854
Iceland,ISL,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2652493249.24657
Iceland,ISL,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2620709325.01465
Iceland,ISL,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2249502134.23407
Iceland,ISL,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1865465346.64151
Iceland,ISL,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1809360456.55599
Iceland,ISL,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2116767003.24213
Iceland,ISL,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2204732363.85508
Iceland,ISL,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2065099043.61526
Iceland,ISL,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1762100000
Iceland,ISL,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1975000000
Iceland,ISL,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1938100000
Iceland,ISL,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1373600000
Iceland,ISL,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1177200000
Iceland,ISL,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1067500000
Iceland,ISL,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1002300000
Iceland,ISL,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1146100000
Iceland,ISL,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1207500000
Iceland,ISL,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1162700000
Iceland,ISL,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1007600000
Iceland,ISL,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,810500000
Iceland,ISL,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,714500000
Iceland,ISL,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,545100000
Iceland,ISL,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.619006986404
Iceland,ISL,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.45289932506775
Iceland,ISL,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.80931348034189
Iceland,ISL,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.88994399062233
Iceland,ISL,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.39093796457568
Iceland,ISL,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.00445207901134
Iceland,ISL,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.26094262169897
Iceland,ISL,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.90508558409345
Iceland,ISL,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.81891313802377
Iceland,ISL,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.39663151753901
Iceland,ISL,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2113197937484
Iceland,ISL,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0398178575773
Iceland,ISL,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.25847798715969
Iceland,ISL,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.67815535480095
Iceland,ISL,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.04137376202917
Iceland,ISL,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.83717380005896
Iceland,ISL,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95746825383828
Iceland,ISL,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.60600825807316
Iceland,ISL,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.72570565678491
Iceland,ISL,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.80032336297494
Iceland,ISL,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.03883495145631
Iceland,ISL,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.37360266718964
Iceland,ISL,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.15631691648822
Iceland,ISL,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.60181868283274
Iceland,ISL,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.8247024766806
Iceland,ISL,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.45065906661917
Iceland,ISL,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.14910858995138
Iceland,ISL,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.39716312056738
Iceland,ISL,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.07153729071537
Iceland,ISL,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.14201183431953
Iceland,ISL,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.35085892764185
Iceland,ISL,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.07877169559413
Iceland,ISL,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.8361774744027
Iceland,ISL,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8994430422.45289
Iceland,ISL,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7163601030.09918
Iceland,ISL,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5317355281.49697
Iceland,ISL,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6190430843.47321
Iceland,ISL,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7180230690.72639
Iceland,ISL,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6526808056.52625
Iceland,ISL,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5316034440.11999
Iceland,ISL,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4926214130.19229
Iceland,ISL,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4961134295.02143
Iceland,ISL,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4533064677.1021
Iceland,ISL,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4510352934.95802
Iceland,ISL,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4537281083.11498
Iceland,ISL,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3599441219.72875
Iceland,ISL,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3368874353.7164
Iceland,ISL,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5644842166.75748
Iceland,ISL,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6215585838.46716
Iceland,ISL,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5790610698.33233
Iceland,ISL,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4672427060.33913
Iceland,ISL,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3497254627.96263
Iceland,ISL,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2615415625.95706
Iceland,ISL,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2098348369.60544
Iceland,ISL,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2097302646.53211
Iceland,ISL,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2414538371.50688
Iceland,ISL,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2327958189.64791
Iceland,ISL,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2309316424.18215
Iceland,ISL,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1881790215.74888
Iceland,ISL,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1906209959.60316
Iceland,ISL,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1625749036.64234
Iceland,ISL,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1288161103.44536
Iceland,ISL,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1217856185.16788
Iceland,ISL,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1526993435.70345
Iceland,ISL,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1599335865.18572
Iceland,ISL,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1509237078.27519
Iceland,ISL,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1267300000
Iceland,ISL,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1439400000
Iceland,ISL,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1428200000
Iceland,ISL,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1000000000
Iceland,ISL,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,814300000
Iceland,ISL,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,756600000
Iceland,ISL,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,721600000
Iceland,ISL,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,837600000
Iceland,ISL,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,925500000
Iceland,ISL,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,899900000
Iceland,ISL,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,754100000
Iceland,ISL,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,618400000
Iceland,ISL,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,564700000
Iceland,ISL,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,427900000
Iceland,ISL,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4151853190.96695
Iceland,ISL,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2901699836.8151
Iceland,ISL,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2200516225.09561
Iceland,ISL,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3467545990.85277
Iceland,ISL,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4011771002.06096
Iceland,ISL,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3704009680.68215
Iceland,ISL,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3193759883.26797
Iceland,ISL,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2812621687.5283
Iceland,ISL,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3107998059.87329
Iceland,ISL,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2821716931.85378
