GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,11.0,11.00000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,9.8,9.80000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,12.0,12.00000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,11.4,11.40000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,11.2,11.20000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,7.0,7.00000,,,,,DHS 
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_101,RS_101,,PUBLISHED,Published,,2014-2015,2014-2015,,SEAR,2014,2015,South-East Asia,,NPL,Nepal,,,,,,,,TOTL,Total,,,,,,,,,,,,,, 2 339 169,2339169.00000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,-,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,-,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,URB,Urban,,,,,,,,,,,,,,40,,,,,,"Speed limit set per vehicle type with a maximum speed limit of 80 km/h for specified vehicles including cars, and a maximum limit of 40 km/h in an area with dense settlement"
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,RUR,Rural,,,,,,,,,,,,,,80,,,,,,"Speed limit set per vehicle type with a maximum speed limit of 80 km/h for specified vehicles including cars, and a maximum limit of 40 km/h in an area with dense settlement"
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Not based on BAC
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1418 [1217-1620],1418.26500,1216.96100,1619.57000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4476 [3792-5156],4476.18400,3791.93400,5156.04300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1516 [1286-1746],1515.92800,1286.13500,1746.07500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4622 [3924-5313],4622.00000,3924.00000,5313.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1645 [1394-1895],1645.28500,1393.77900,1895.17700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4147 [3523-4771],4147.00000,3523.00000,4771.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1416 [1197-1636],1416.34100,1197.43900,1635.57600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3717 [3129-4306],3717.00000,3129.00000,4306.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1461 [1236-1685],1460.62500,1235.56900,1685.33600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2810 [2387-3233],2810.18800,2387.12800,3232.61000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2933 [2490-3372],2933.29400,2490.31700,3371.82900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1293 [1102-1483],1292.51600,1102.38400,1482.64900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4226 [3616-4836],4226.00000,3616.00000,4836.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1689 [1434-1941],1688.70600,1433.68300,1941.17100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2745 [2342-3149],2745.48400,2341.61600,3149.35100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2777 [2349-3205],2777.37500,2349.43100,3204.66400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2785 [2360-3211],2784.98700,2359.54000,3211.10800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2862 [2444-3280],2862.15900,2443.99900,3280.31800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2798 [2377-3219],2797.99500,2376.98000,3219.01000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1594 [1354-1833],1593.81200,1353.87200,1833.39000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3779 [3203-4356],3779.00000,3203.00000,4356.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4288 [3638-4939],4288.00000,3638.00000,4939.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2569 [2171-2968],2569.44100,2170.85300,2968.02800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1360 [1164-1557],1360.30900,1163.95500,1556.66200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1676 [1418-1931],1675.68000,1418.28100,1931.12300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2866 [2452-3279],2865.69100,2452.04500,3279.33800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2831 [2398-3261],2830.89900,2398.15500,3260.86600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1349 [1146-1552],1349.00500,1146.02000,1551.99000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1196 [1014-1378],1195.76400,1013.50400,1378.34000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1236 [1051-1421],1235.69500,1050.90100,1420.81000,,,
