Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
VNM,1987-03-01,1987-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7003,March,,677.514647500000020,X
VNM,1987-04-01,1987-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7004,April,,677.514647500000020,X
VNM,1987-05-01,1987-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7005,May,,677.514647500000020,X
VNM,1987-06-01,1987-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7006,June,,677.514647500000020,X
VNM,1987-07-01,1987-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7007,July,,677.514647500000020,X
VNM,1987-08-01,1987-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7008,August,,677.514647500000020,X
VNM,1987-09-01,1987-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7009,September,,677.514647500000020,X
VNM,1987-10-01,1987-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7010,October,,677.514647500000020,X
VNM,1987-11-01,1987-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7011,November,,677.514647500000020,X
VNM,1987-12-01,1987-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7012,December,,677.514647500000020,X
VNM,1988-01-01,1988-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7021,Annual value,,2665.644909748999500,X
VNM,1988-01-01,1988-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7001,January,,2665.644910000000000,X
VNM,1988-02-01,1988-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7002,February,,2665.644910000000000,X
VNM,1988-03-01,1988-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7003,March,,2665.644910000000000,X
VNM,1988-04-01,1988-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7004,April,,2665.644910000000000,X
VNM,1988-05-01,1988-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7005,May,,2665.644910000000000,X
VNM,1988-06-01,1988-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7006,June,,2665.644910000000000,X
VNM,1988-07-01,1988-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7007,July,,2665.644910000000000,X
VNM,1988-08-01,1988-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7008,August,,2665.644910000000000,X
VNM,1988-09-01,1988-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7009,September,,2665.644910000000000,X
VNM,1988-10-01,1988-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7010,October,,2665.644910000000000,X
VNM,1988-11-01,1988-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7011,November,,2665.644910000000000,X
VNM,1988-12-01,1988-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1988,1988,7012,December,,2665.644910000000000,X
VNM,1989-01-01,1989-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7021,Annual value,,4463.945969456500300,X
VNM,1989-01-01,1989-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7001,January,,1146.836413000000000,X
VNM,1989-02-01,1989-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7002,February,,1146.836413000000000,X
VNM,1989-03-01,1989-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7003,March,,4451.420052000000400,X
VNM,1989-04-01,1989-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7004,April,,5734.182064999999100,X
VNM,1989-05-01,1989-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7005,May,,5734.182064999999100,X
VNM,1989-06-01,1989-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7006,June,,4969.624456999999900,X
VNM,1989-07-01,1989-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7007,July,,4969.624456999999900,X
VNM,1989-08-01,1989-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7008,August,,4969.624456999999900,X
VNM,1989-09-01,1989-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7009,September,,4969.624456999999900,X
VNM,1989-10-01,1989-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7010,October,,4969.624456999999900,X
VNM,1989-11-01,1989-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7011,November,,5479.329528999999600,X
VNM,1989-12-01,1989-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1989,1989,7012,December,,5479.329528999999600,X
VNM,1990-01-01,1990-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7021,Annual value,,6482.795702898500200,X
VNM,1990-01-01,1990-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7001,January,,5479.329528999999600,X
VNM,1990-02-01,1990-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7002,February,,5479.329528999999600,X
VNM,1990-03-01,1990-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7003,March,,5479.329528999999600,X
VNM,1990-04-01,1990-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7004,April,,5479.329528999999600,X
VNM,1990-05-01,1990-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7005,May,,5563.430865999999700,X
VNM,1990-06-01,1990-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7006,June,,6052.747736000000300,X
VNM,1990-07-01,1990-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7007,July,,6371.313406000000200,X
VNM,1990-08-01,1990-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7008,August,,6371.313406000000200,X
VNM,1990-09-01,1990-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7009,September,,7900.428622999999800,X
VNM,1990-10-01,1990-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7010,October,,7900.428622999999800,X
VNM,1990-11-01,1990-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7011,November,,8091.568024999999600,X
VNM,1990-12-01,1990-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1990,1990,7012,December,,8282.707427999999700,X
VNM,1991-01-01,1991-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7021,Annual value,,10037.034830917803000,X
VNM,1991-01-01,1991-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7001,January,,8919.838767999999600,X
VNM,1991-02-01,1991-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7002,February,,8919.838767999999600,X
VNM,1991-03-01,1991-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7003,March,,9047.265036000000700,X
VNM,1991-04-01,1991-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7004,April,,9174.691303999999900,X
VNM,1991-05-01,1991-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7005,May,,9302.117571999999200,X
VNM,1991-06-01,1991-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7006,June,,9556.970108999999900,X
VNM,1991-07-01,1991-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7007,July,,9684.396376999999100,X
VNM,1991-08-01,1991-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7008,August,,9964.734167000000500,X
VNM,1991-09-01,1991-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7009,September,,11723.216670000002000,X
VNM,1991-10-01,1991-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7010,October,,11723.216670000002000,X
VNM,1991-11-01,1991-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7011,November,,11723.216670000002000,X
VNM,1991-12-01,1991-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1991,1991,7012,December,,11723.216670000002000,X
VNM,1992-01-01,1992-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7021,Annual value,,11202.191666666700000,X
VNM,1992-01-01,1992-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7001,January,,11821.500000000000000,X
VNM,1992-02-01,1992-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7002,February,,11520.799999999999000,X
VNM,1992-03-01,1992-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7003,March,,11532.500000000000000,X
VNM,1992-04-01,1992-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7004,April,,11406.000000000000000,X
VNM,1992-05-01,1992-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7005,May,,11305.500000000000000,X
VNM,1992-06-01,1992-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7006,June,,11265.000000000000000,X
VNM,1992-07-01,1992-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7007,July,,11159.500000000000000,X
VNM,1992-08-01,1992-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7008,August,,10988.500000000000000,X
VNM,1992-09-01,1992-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7009,September,,10953.000000000000000,X
VNM,1992-10-01,1992-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7010,October,,10911.000000000000000,X
VNM,1992-11-01,1992-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7011,November,,10848.000000000000000,X
VNM,1992-12-01,1992-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1992,1992,7012,December,,10715.000000000000000,X
VNM,1993-01-01,1993-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7021,Annual value,,10640.958333333299000,X
VNM,1993-01-01,1993-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7001,January,,10512.500000000000000,X
VNM,1993-02-01,1993-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7002,February,,10515.500000000000000,X
VNM,1993-03-01,1993-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7003,March,,10529.500000000000000,X
VNM,1993-04-01,1993-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7004,April,,10541.000000000000000,X
VNM,1993-05-01,1993-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7005,May,,10559.000000000000000,X
VNM,1993-06-01,1993-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7006,June,,10585.000000000000000,X
VNM,1993-07-01,1993-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7007,July,,10600.000000000000000,X
VNM,1993-08-01,1993-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7008,August,,10668.000000000000000,X
VNM,1993-09-01,1993-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7009,September,,10755.000000000000000,X
VNM,1993-10-01,1993-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7010,October,,10772.500000000000000,X
VNM,1993-11-01,1993-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7011,November,,10812.000000000000000,X
VNM,1993-12-01,1993-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1993,1993,7012,December,,10841.500000000000000,X
VNM,1994-01-01,1994-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7021,Annual value,,10965.666666666701000,X
VNM,1994-01-01,1994-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7001,January,,10863.000000000000000,X
VNM,1994-02-01,1994-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7002,February,,10872.000000000000000,X
VNM,1994-03-01,1994-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7003,March,,10924.000000000000000,X
VNM,1994-04-01,1994-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7004,April,,10948.000000000000000,X
VNM,1994-05-01,1994-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7005,May,,10961.000000000000000,X
VNM,1994-06-01,1994-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7006,June,,10976.000000000000000,X
VNM,1994-07-01,1994-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7007,July,,10986.000000000000000,X
VNM,1994-08-01,1994-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7008,August,,10991.000000000000000,X
VNM,1994-09-01,1994-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7009,September,,10997.000000000000000,X
VNM,1994-10-01,1994-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7010,October,,11000.000000000000000,X
VNM,1994-11-01,1994-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7011,November,,11024.000000000000000,X
VNM,1994-12-01,1994-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1994,1994,7012,December,,11046.000000000000000,X
VNM,1995-01-01,1995-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7021,Annual value,,11038.250000000000000,X
VNM,1995-01-01,1995-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7001,January,,11047.000000000000000,X
VNM,1995-02-01,1995-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7002,February,,11053.000000000000000,X
VNM,1995-03-01,1995-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7003,March,,11053.000000000000000,X
VNM,1995-04-01,1995-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7004,April,,11049.000000000000000,X
VNM,1995-05-01,1995-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7005,May,,11050.000000000000000,X
VNM,1995-06-01,1995-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7006,June,,11050.000000000000000,X
VNM,1995-07-01,1995-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7007,July,,11046.000000000000000,X
VNM,1995-08-01,1995-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7008,August,,11041.000000000000000,X
VNM,1995-09-01,1995-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7009,September,,11030.000000000000000,X
VNM,1995-10-01,1995-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7010,October,,11015.000000000000000,X
VNM,1995-11-01,1995-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7011,November,,11011.000000000000000,X
VNM,1995-12-01,1995-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1995,1995,7012,December,,11014.000000000000000,X
VNM,1996-01-01,1996-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7021,Annual value,,11032.583333333299000,X
VNM,1996-01-01,1996-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7001,January,,11015.000000000000000,X
VNM,1996-02-01,1996-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7002,February,,11013.000000000000000,X
VNM,1996-03-01,1996-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7003,March,,11013.000000000000000,X
VNM,1996-04-01,1996-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7004,April,,11013.000000000000000,X
VNM,1996-05-01,1996-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7005,May,,11015.000000000000000,X
VNM,1996-06-01,1996-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7006,June,,11015.000000000000000,X
VNM,1996-07-01,1996-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7007,July,,11017.000000000000000,X
VNM,1996-08-01,1996-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7008,August,,11019.000000000000000,X
VNM,1996-09-01,1996-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7009,September,,11021.000000000000000,X
VNM,1996-10-01,1996-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7010,October,,11052.000000000000000,X
VNM,1996-11-01,1996-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7011,November,,11074.000000000000000,X
VNM,1996-12-01,1996-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1996,1996,7012,December,,11124.000000000000000,X
VNM,1997-01-01,1997-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7021,Annual value,,11683.333333333299000,X
VNM,1997-01-01,1997-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7001,January,,11156.000000000000000,X
VNM,1997-02-01,1997-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7002,February,,11185.000000000000000,X
VNM,1997-03-01,1997-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7003,March,,11540.000000000000000,X
VNM,1997-04-01,1997-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7004,April,,11652.000000000000000,X
VNM,1997-05-01,1997-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7005,May,,11655.000000000000000,X
VNM,1997-06-01,1997-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7006,June,,11661.000000000000000,X
VNM,1997-07-01,1997-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7007,July,,11672.000000000000000,X
VNM,1997-08-01,1997-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7008,August,,11688.000000000000000,X
VNM,1997-09-01,1997-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7009,September,,11706.000000000000000,X
VNM,1997-10-01,1997-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7010,October,,11844.000000000000000,X
VNM,1997-11-01,1997-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7011,November,,12150.000000000000000,X
VNM,1997-12-01,1997-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1997,1997,7012,December,,12291.000000000000000,X
VNM,1998-01-01,1998-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7021,Annual value,,13268.000000000000000,X
VNM,1998-01-01,1998-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7001,January,,12292.000000000000000,X
VNM,1998-02-01,1998-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7002,February,,12632.000000000000000,X
VNM,1998-03-01,1998-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7003,March,,12977.000000000000000,X
VNM,1998-04-01,1998-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7004,April,,12985.000000000000000,X
VNM,1998-05-01,1998-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7005,May,,12982.000000000000000,X
VNM,1998-06-01,1998-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7006,June,,12984.000000000000000,X
VNM,1998-07-01,1998-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7007,July,,12974.000000000000000,X
VNM,1998-08-01,1998-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7008,August,,13784.000000000000000,X
VNM,1998-09-01,1998-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7009,September,,13907.000000000000000,X
VNM,1998-10-01,1998-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7010,October,,13907.000000000000000,X
VNM,1998-11-01,1998-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7011,November,,13898.000000000000000,X
VNM,1998-12-01,1998-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1998,1998,7012,December,,13894.000000000000000,X
VNM,1999-01-01,1999-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7021,Annual value,,13943.166666666701000,X
VNM,1999-01-01,1999-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7001,January,,13885.000000000000000,X
VNM,1999-02-01,1999-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7002,February,,13880.000000000000000,X
VNM,1999-03-01,1999-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7003,March,,13901.000000000000000,X
VNM,1999-04-01,1999-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7004,April,,13903.000000000000000,X
VNM,1999-05-01,1999-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7005,May,,13910.000000000000000,X
VNM,1999-06-01,1999-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7006,June,,13918.000000000000000,X
VNM,1999-07-01,1999-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7007,July,,13944.000000000000000,X
VNM,1999-08-01,1999-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7008,August,,13959.000000000000000,X
VNM,1999-09-01,1999-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7009,September,,13978.000000000000000,X
VNM,1999-10-01,1999-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7010,October,,14000.000000000000000,X
VNM,1999-11-01,1999-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7011,November,,14010.000000000000000,X
VNM,1999-12-01,1999-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1999,1999,7012,December,,14030.000000000000000,X
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7021,Annual value,,14167.750000000000000,X
