Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.9170153462302
"Hong Kong SAR, China",HKG,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.8332469104953
"Hong Kong SAR, China",HKG,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.7494784747605
"Hong Kong SAR, China",HKG,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.6657100390256
"Hong Kong SAR, China",HKG,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.5819416032907
"Hong Kong SAR, China",HKG,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.4981731675558
"Hong Kong SAR, China",HKG,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.414404731821
"Hong Kong SAR, China",HKG,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.3306362960861
"Hong Kong SAR, China",HKG,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.2468678603512
"Hong Kong SAR, China",HKG,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.1630994246164
"Hong Kong SAR, China",HKG,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,99.0793309888815
"Hong Kong SAR, China",HKG,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.9955625531466
"Hong Kong SAR, China",HKG,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.9117941174118
"Hong Kong SAR, China",HKG,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.8280256816769
"Hong Kong SAR, China",HKG,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.744257245942
"Hong Kong SAR, China",HKG,2022,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2021,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2020,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2019,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2018,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2017,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2016,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,100
"Hong Kong SAR, China",HKG,2015,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.9840176497027
"Hong Kong SAR, China",HKG,2014,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.8602881090851
"Hong Kong SAR, China",HKG,2013,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.7358432534113
"Hong Kong SAR, China",HKG,2012,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.6114667393795
"Hong Kong SAR, China",HKG,2011,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.4871585669897
"Hong Kong SAR, China",HKG,2010,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.362918736242
"Hong Kong SAR, China",HKG,2009,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.2387472471363
"Hong Kong SAR, China",HKG,2008,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,99.1146440996726
"Hong Kong SAR, China",HKG,2007,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.9906092938509
"Hong Kong SAR, China",HKG,2006,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.8666428296713
"Hong Kong SAR, China",HKG,2005,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.7427447071337
"Hong Kong SAR, China",HKG,2004,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.6189149262382
"Hong Kong SAR, China",HKG,2003,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.4951534869846
"Hong Kong SAR, China",HKG,2002,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.3714603893731
"Hong Kong SAR, China",HKG,2001,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.2478356334036
"Hong Kong SAR, China",HKG,2000,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,98.1242792190761
"Hong Kong SAR, China",HKG,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
"Hong Kong SAR, China",HKG,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.9840176497027
"Hong Kong SAR, China",HKG,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.8602881090851
"Hong Kong SAR, China",HKG,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.7358432534113
"Hong Kong SAR, China",HKG,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.6114667393795
"Hong Kong SAR, China",HKG,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.4871585669897
"Hong Kong SAR, China",HKG,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.362918736242
"Hong Kong SAR, China",HKG,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.2387472471363
"Hong Kong SAR, China",HKG,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,99.1146440996726
"Hong Kong SAR, China",HKG,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.9906092938509
"Hong Kong SAR, China",HKG,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.8666428296713
"Hong Kong SAR, China",HKG,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.7427447071337
"Hong Kong SAR, China",HKG,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.6189149262382
"Hong Kong SAR, China",HKG,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.4951534869846
"Hong Kong SAR, China",HKG,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.3714603893731
"Hong Kong SAR, China",HKG,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.2478356334036
"Hong Kong SAR, China",HKG,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,98.1242792190761
"Hong Kong SAR, China",HKG,1985,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,4.89090013504028
"Hong Kong SAR, China",HKG,1981,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,4.10979986190796
"Hong Kong SAR, China",HKG,1980,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,4.02099990844727
"Hong Kong SAR, China",HKG,1975,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,5.04129981994629
"Hong Kong SAR, China",HKG,1970,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,4.17829990386963
"Hong Kong SAR, China",HKG,1960,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.64033937454224
"Hong Kong SAR, China",HKG,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.319
"Hong Kong SAR, China",HKG,1994,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.271
"Hong Kong SAR, China",HKG,1993,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.204
"Hong Kong SAR, China",HKG,1986,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.932
"Hong Kong SAR, China",HKG,1980,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.826
"Hong Kong SAR, China",HKG,1975,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.672
"Hong Kong SAR, China",HKG,1970,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.663
"Hong Kong SAR, China",HKG,1965,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.396
"Hong Kong SAR, China",HKG,1960,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.327
"Hong Kong SAR, China",HKG,2014,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,27.84
"Hong Kong SAR, China",HKG,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5173550087873
"Hong Kong SAR, China",HKG,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5305360281195
"Hong Kong SAR, China",HKG,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5437170474517
"Hong Kong SAR, China",HKG,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5568980667838
"Hong Kong SAR, China",HKG,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.570079086116
"Hong Kong SAR, China",HKG,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5832601054482
"Hong Kong SAR, China",HKG,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.5964411247803
"Hong Kong SAR, China",HKG,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.6096221441125
"Hong Kong SAR, China",HKG,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.6228031634446
"Hong Kong SAR, China",HKG,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.6359841827768
"Hong Kong SAR, China",HKG,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.649165202109
"Hong Kong SAR, China",HKG,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.6623462214411
"Hong Kong SAR, China",HKG,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.6755272407733
"Hong Kong SAR, China",HKG,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.6887082601055
"Hong Kong SAR, China",HKG,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.7018892794376
"Hong Kong SAR, China",HKG,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.7150702987698
"Hong Kong SAR, China",HKG,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2000,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5173550087873
"Hong Kong SAR, China",HKG,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5305360281195
"Hong Kong SAR, China",HKG,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5437170474517
"Hong Kong SAR, China",HKG,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5568980667838
"Hong Kong SAR, China",HKG,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.570079086116
"Hong Kong SAR, China",HKG,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5832601054482
"Hong Kong SAR, China",HKG,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.5964411247803
"Hong Kong SAR, China",HKG,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.6096221441125
"Hong Kong SAR, China",HKG,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.6228031634446
"Hong Kong SAR, China",HKG,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.6359841827768
"Hong Kong SAR, China",HKG,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.649165202109
"Hong Kong SAR, China",HKG,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.6623462214411
"Hong Kong SAR, China",HKG,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.6755272407733
"Hong Kong SAR, China",HKG,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.6887082601055
"Hong Kong SAR, China",HKG,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.7018892794376
"Hong Kong SAR, China",HKG,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.7150702987698
"Hong Kong SAR, China",HKG,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,96.7282513181019
"Hong Kong SAR, China",HKG,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
"Hong Kong SAR, China",HKG,2021,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,7.8
"Hong Kong SAR, China",HKG,2011,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,7.6
"Hong Kong SAR, China",HKG,2000,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,12.1
"Hong Kong SAR, China",HKG,2022,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2021,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2020,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2019,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2018,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2017,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2016,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2015,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2014,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2013,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2012,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2011,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2010,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2009,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2008,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2007,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2006,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2005,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2004,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2003,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2002,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2001,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2000,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
"Hong Kong SAR, China",HKG,2022,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2000,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
"Hong Kong SAR, China",HKG,2022,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,96.5041739894552
"Hong Kong SAR, China",HKG,2021,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,95.6008898497625
"Hong Kong SAR, China",HKG,2020,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,93.0238750002439
"Hong Kong SAR, China",HKG,2019,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,90.4599726580949
"Hong Kong SAR, China",HKG,2018,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,87.8960644839846
"Hong Kong SAR, China",HKG,2017,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,85.3321504779141
"Hong Kong SAR, China",HKG,2016,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,82.7682306398815
"Hong Kong SAR, China",HKG,2015,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,80.2043049698876
"Hong Kong SAR, China",HKG,2014,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,77.6403734679326
"Hong Kong SAR, China",HKG,2013,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.0764361340172
"Hong Kong SAR, China",HKG,2012,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.0895928035018
"Hong Kong SAR, China",HKG,2011,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1027494729864
"Hong Kong SAR, China",HKG,2010,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.115906142471
"Hong Kong SAR, China",HKG,2009,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1290628119557
"Hong Kong SAR, China",HKG,2008,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1422194814403
"Hong Kong SAR, China",HKG,2007,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1553761509249
"Hong Kong SAR, China",HKG,2006,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1685328204095
"Hong Kong SAR, China",HKG,2005,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1816894898941
"Hong Kong SAR, China",HKG,2004,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.1948461593787
"Hong Kong SAR, China",HKG,2003,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.2080028288633
"Hong Kong SAR, China",HKG,2002,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.2080028288633
"Hong Kong SAR, China",HKG,2001,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.2080028288633
