Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GUM,2000-02-01,2000-02-29,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,45.573039,I,base year is 2015
GUM,2001-02-01,2001-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,46.672454,I,base year is 2015
GUM,2002-02-01,2002-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,49.485942,I,base year is 2015
GUM,2003-02-01,2003-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,52.535995,I,base year is 2015
GUM,2004-02-01,2004-02-29,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,55.824666,I,base year is 2015
GUM,2005-02-01,2005-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,60.942274,I,base year is 2015
GUM,2006-02-01,2006-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,65.787081,I,base year is 2015
GUM,2007-02-01,2007-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,69.684941,I,base year is 2015
GUM,2008-02-01,2008-02-29,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,72.539823,I,base year is 2015
GUM,2009-02-01,2009-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,78.513059,I,base year is 2015
GUM,2010-02-01,2010-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,81.477841,I,base year is 2015
GUM,2011-02-01,2011-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,81.397236,I,base year is 2015
GUM,2012-02-01,2012-02-29,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,86.166343,I,base year is 2015
GUM,2013-02-01,2013-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,90.613031,I,base year is 2015
GUM,2014-02-01,2014-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,93.434193,I,base year is 2015
GUM,2015-02-01,2015-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.230168,I,base year is 2015
GUM,2016-02-01,2016-02-29,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,99.573579,I,base year is 2015
GUM,2017-02-01,2017-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,95.758293,I,base year is 2015
GUM,2018-02-01,2018-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,101.588694,I,base year is 2015
GUM,2019-02-01,2019-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,104.141174,I,base year is 2015
GUM,2020-02-01,2020-02-29,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,105.538321,I,base year is 2015
GUM,2021-02-01,2021-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,107.875855,I,base year is 2015
GUM,2022-02-01,2022-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,120.288967,I,base year is 2015
GUM,2023-02-01,2023-02-28,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,132.997629,I,base year is 2015
GUM,2000-03-01,2000-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,45.636967,I,base year is 2015
GUM,2001-03-01,2001-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,46.902524,I,base year is 2015
GUM,2002-03-01,2002-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,49.742335,I,base year is 2015
GUM,2003-03-01,2003-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,52.779056,I,base year is 2015
GUM,2004-03-01,2004-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,56.253697,I,base year is 2015
GUM,2005-03-01,2005-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,61.355922,I,base year is 2015
GUM,2006-03-01,2006-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,66.141245,I,base year is 2015
GUM,2007-03-01,2007-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,69.863049,I,base year is 2015
GUM,2008-03-01,2008-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,73.076725,I,base year is 2015
GUM,2009-03-01,2009-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,78.827540,I,base year is 2015
GUM,2010-03-01,2010-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,81.390519,I,base year is 2015
GUM,2011-03-01,2011-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,81.793542,I,base year is 2015
GUM,2012-03-01,2012-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,86.569366,I,base year is 2015
GUM,2013-03-01,2013-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,90.821260,I,base year is 2015
GUM,2014-03-01,2014-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,93.803631,I,base year is 2015
GUM,2015-03-01,2015-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.780967,I,base year is 2015
GUM,2016-03-01,2016-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,98.901873,X,base year is 2015
GUM,2017-03-01,2017-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,94.952247,X,base year is 2015
GUM,2018-03-01,2018-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,102.206663,X,base year is 2015
GUM,2019-03-01,2019-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,104.624802,X,base year is 2015
GUM,2020-03-01,2020-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,106.559313,X,base year is 2015
GUM,2021-03-01,2021-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,108.010196,X,base year is 2015
GUM,2022-03-01,2022-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,120.987540,X,base year is 2015
GUM,2023-03-01,2023-03-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,133.884280,X,base year is 2015
GUM,2000-04-01,2000-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,45.700894,I,base year is 2015
GUM,2001-04-01,2001-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,47.132594,I,base year is 2015
GUM,2002-04-01,2002-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,49.998728,I,base year is 2015
GUM,2003-04-01,2003-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,53.022117,I,base year is 2015
GUM,2004-04-01,2004-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,56.682728,I,base year is 2015
GUM,2005-04-01,2005-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,61.769570,I,base year is 2015
GUM,2006-04-01,2006-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,66.495409,I,base year is 2015
GUM,2007-04-01,2007-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,70.041157,I,base year is 2015
GUM,2008-04-01,2008-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,73.613626,I,base year is 2015
GUM,2009-04-01,2009-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,79.142021,I,base year is 2015
GUM,2010-04-01,2010-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,81.303197,I,base year is 2015
GUM,2011-04-01,2011-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,82.189848,I,base year is 2015
GUM,2012-04-01,2012-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,86.972389,I,base year is 2015
GUM,2013-04-01,2013-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,91.029489,I,base year is 2015
GUM,2014-04-01,2014-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,94.173069,I,base year is 2015
GUM,2015-04-01,2015-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.331765,I,base year is 2015
GUM,2016-04-01,2016-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,99.573579,I,base year is 2015
GUM,2017-04-01,2017-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,95.919502,I,base year is 2015
GUM,2018-04-01,2018-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,102.260399,I,base year is 2015
GUM,2019-04-01,2019-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,104.409856,I,base year is 2015
GUM,2020-04-01,2020-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,106.908599,I,base year is 2015
GUM,2021-04-01,2021-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,108.252010,I,base year is 2015
GUM,2022-04-01,2022-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,122.948920,I,base year is 2015
GUM,2023-04-01,2023-04-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,134.314172,I,base year is 2015
GUM,2000-05-01,2000-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,45.764822,I,base year is 2015
GUM,2001-05-01,2001-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,47.362664,I,base year is 2015
GUM,2002-05-01,2002-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,50.255121,I,base year is 2015
GUM,2003-05-01,2003-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,53.265178,I,base year is 2015
GUM,2004-05-01,2004-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,57.111760,I,base year is 2015
GUM,2005-05-01,2005-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,62.183217,I,base year is 2015
GUM,2006-05-01,2006-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,66.849574,I,base year is 2015
GUM,2007-05-01,2007-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,70.219265,I,base year is 2015
GUM,2008-05-01,2008-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,74.150528,I,base year is 2015
GUM,2009-05-01,2009-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,79.456502,I,base year is 2015
GUM,2010-05-01,2010-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,81.215876,I,base year is 2015
GUM,2011-05-01,2011-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,82.586154,I,base year is 2015
GUM,2012-05-01,2012-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,87.375412,I,base year is 2015
GUM,2013-05-01,2013-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,91.237717,I,base year is 2015
GUM,2014-05-01,2014-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,94.542507,I,base year is 2015
GUM,2015-05-01,2015-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.882563,I,base year is 2015
GUM,2016-05-01,2016-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.245284,I,base year is 2015
GUM,2017-05-01,2017-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,96.886758,I,base year is 2015
GUM,2018-05-01,2018-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,102.314136,I,base year is 2015
GUM,2019-05-01,2019-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,104.194910,I,base year is 2015
GUM,2020-05-01,2020-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,107.257886,I,base year is 2015
GUM,2021-05-01,2021-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,108.493824,I,base year is 2015
GUM,2022-05-01,2022-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,124.910299,I,base year is 2015
GUM,2023-05-01,2023-05-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,134.744063,I,base year is 2015
GUM,2000-06-01,2000-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,45.828749,I,base year is 2015
GUM,2001-06-01,2001-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,47.592734,I,base year is 2015
GUM,2002-06-01,2002-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,50.511515,I,base year is 2015
GUM,2003-06-01,2003-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,53.508238,I,base year is 2015
GUM,2004-06-01,2004-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,57.540791,I,base year is 2015
GUM,2005-06-01,2005-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,62.596865,I,base year is 2015
GUM,2006-06-01,2006-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,67.203738,I,base year is 2015
GUM,2007-06-01,2007-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,70.397372,I,base year is 2015
GUM,2008-06-01,2008-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,74.687430,I,base year is 2015
GUM,2009-06-01,2009-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,79.770983,I,base year is 2015
GUM,2010-06-01,2010-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,81.128554,I,base year is 2015
GUM,2011-06-01,2011-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,82.982460,I,base year is 2015
GUM,2012-06-01,2012-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,87.778435,I,base year is 2015
GUM,2013-06-01,2013-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,91.445946,I,base year is 2015
GUM,2014-06-01,2014-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,94.911945,I,base year is 2015
GUM,2015-06-01,2015-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.433361,X,base year is 2015
GUM,2016-06-01,2016-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,100.916989,X,base year is 2015
GUM,2017-06-01,2017-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,97.854013,X,base year is 2015
GUM,2018-06-01,2018-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,102.367872,X,base year is 2015
GUM,2019-06-01,2019-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,103.979965,X,base year is 2015
GUM,2020-06-01,2020-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,107.607173,X,base year is 2015
GUM,2021-06-01,2021-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,108.735638,X,base year is 2015
GUM,2022-06-01,2022-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,126.871678,X,base year is 2015
GUM,2023-06-01,2023-06-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,135.173954,X,base year is 2015
GUM,2000-07-01,2000-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,45.892676,I,base year is 2015
GUM,2001-07-01,2001-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,47.822804,I,base year is 2015
GUM,2002-07-01,2002-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,50.767908,I,base year is 2015
GUM,2003-07-01,2003-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,53.751299,I,base year is 2015
GUM,2004-07-01,2004-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,57.969822,I,base year is 2015
GUM,2005-07-01,2005-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,63.010513,I,base year is 2015
GUM,2006-07-01,2006-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,67.557903,I,base year is 2015
GUM,2007-07-01,2007-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,70.575480,I,base year is 2015
GUM,2008-07-01,2008-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,75.224332,I,base year is 2015
GUM,2009-07-01,2009-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,80.085464,I,base year is 2015
GUM,2010-07-01,2010-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,81.041232,I,base year is 2015
GUM,2011-07-01,2011-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,83.378766,I,base year is 2015
GUM,2012-07-01,2012-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,88.181458,I,base year is 2015
GUM,2013-07-01,2013-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,91.654174,I,base year is 2015
GUM,2014-07-01,2014-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,95.281382,I,base year is 2015
GUM,2015-07-01,2015-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.675175,I,base year is 2015
GUM,2016-07-01,2016-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,100.621439,I,base year is 2015
GUM,2017-07-01,2017-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,97.961486,I,base year is 2015
