Country ISO3,Year,Indicator Code,Value
YEM,2003,SH.DTH.MORT,61731
YEM,2002,SH.DTH.MORT,64060
YEM,2001,SH.DTH.MORT,66925
YEM,2000,SH.DTH.MORT,70003
YEM,1999,SH.DTH.MORT,72591
YEM,1998,SH.DTH.MORT,74897
YEM,1997,SH.DTH.MORT,76906
YEM,1996,SH.DTH.MORT,79235
YEM,1995,SH.DTH.MORT,81234
YEM,1994,SH.DTH.MORT,81765
YEM,1993,SH.DTH.MORT,81877
YEM,1992,SH.DTH.MORT,81706
YEM,1991,SH.DTH.MORT,81667
YEM,1990,SH.DTH.MORT,81776
YEM,1989,SH.DTH.MORT,82161
YEM,1988,SH.DTH.MORT,82702
YEM,1987,SH.DTH.MORT,83391
YEM,1986,SH.DTH.MORT,84437
YEM,1985,SH.DTH.MORT,85818
YEM,1984,SH.DTH.MORT,87772
YEM,1983,SH.DTH.MORT,90221
YEM,1982,SH.DTH.MORT,92888
YEM,1981,SH.DTH.MORT,95751
YEM,1980,SH.DTH.MORT,98586
YEM,1979,SH.DTH.MORT,100956
YEM,1978,SH.DTH.MORT,103312
YEM,1977,SH.DTH.MORT,105941
YEM,1976,SH.DTH.MORT,108171
YEM,1975,SH.DTH.MORT,109994
YEM,1974,SH.DTH.MORT,111521
YEM,1973,SH.DTH.MORT,113056
YEM,1972,SH.DTH.MORT,114499
YEM,1971,SH.DTH.MORT,115832
YEM,1970,SH.DTH.MORT,117391
YEM,1969,SH.DTH.MORT,119191
YEM,1968,SH.DTH.MORT,121085
YEM,2021,SH.DTH.NMRT,28554
YEM,2020,SH.DTH.NMRT,28518
YEM,2019,SH.DTH.NMRT,28404
YEM,2018,SH.DTH.NMRT,28165
YEM,2017,SH.DTH.NMRT,27838
YEM,2016,SH.DTH.NMRT,27648
YEM,2015,SH.DTH.NMRT,27395
YEM,2014,SH.DTH.NMRT,27028
YEM,2013,SH.DTH.NMRT,26526
YEM,2012,SH.DTH.NMRT,25984
YEM,2011,SH.DTH.NMRT,25475
YEM,2010,SH.DTH.NMRT,24985
YEM,2009,SH.DTH.NMRT,24817
YEM,2008,SH.DTH.NMRT,24991
YEM,2007,SH.DTH.NMRT,25288
YEM,2006,SH.DTH.NMRT,25758
YEM,2005,SH.DTH.NMRT,25924
YEM,2004,SH.DTH.NMRT,26231
YEM,2003,SH.DTH.NMRT,26565
YEM,2002,SH.DTH.NMRT,26723
YEM,2001,SH.DTH.NMRT,27198
YEM,2000,SH.DTH.NMRT,27928
YEM,1999,SH.DTH.NMRT,28444
YEM,1998,SH.DTH.NMRT,28506
YEM,1997,SH.DTH.NMRT,28847
YEM,1996,SH.DTH.NMRT,28888
YEM,1995,SH.DTH.NMRT,30057
YEM,1994,SH.DTH.NMRT,30136
YEM,1993,SH.DTH.NMRT,30162
YEM,1992,SH.DTH.NMRT,29930
YEM,1991,SH.DTH.NMRT,29703
YEM,1990,SH.DTH.NMRT,29549
YEM,1989,SH.DTH.NMRT,29401
YEM,1988,SH.DTH.NMRT,29363
YEM,1987,SH.DTH.NMRT,29217
YEM,1986,SH.DTH.NMRT,29129
YEM,1985,SH.DTH.NMRT,29117
YEM,1984,SH.DTH.NMRT,29166
YEM,1983,SH.DTH.NMRT,29380
YEM,1982,SH.DTH.NMRT,29474
YEM,1981,SH.DTH.NMRT,29558
YEM,1980,SH.DTH.NMRT,29664
YEM,1979,SH.DTH.NMRT,29644
YEM,1978,SH.DTH.NMRT,29293
YEM,1977,SH.DTH.NMRT,29322
YEM,1976,SH.DTH.NMRT,29165
YEM,1975,SH.DTH.NMRT,29092
YEM,1974,SH.DTH.NMRT,28838
YEM,1973,SH.DTH.NMRT,28760
YEM,1972,SH.DTH.NMRT,28719
YEM,1971,SH.DTH.NMRT,28576
YEM,1970,SH.DTH.NMRT,28500
YEM,1969,SH.DTH.NMRT,28469
YEM,1968,SH.DTH.NMRT,28541
YEM,1967,SH.DTH.NMRT,28460
YEM,1966,SH.DTH.NMRT,28227
YEM,1965,SH.DTH.NMRT,27839
YEM,1964,SH.DTH.NMRT,27520
